# file name; noise; peak f.; mag.; duration
20170430210053540_SVAKOV-R10_snap.fits;1.57003;26526.9;1.1491;0
20170430210153615_SVAKOV-R10_snap.fits;1.80394;26506.3;1.38245;0
20170430210248740_SVAKOV-R10_met.fits;1.8016;26506.3;5.14332;0.170667
20170430210253690_SVAKOV-R10_snap.fits;1.46404;26510.7;1.20308;0
20170430210433871_SVAKOV-R10_met.fits;1.40219;26500.5;8.85336;1.024
20170430210353764_SVAKOV-R10_snap.fits;1.64427;26484.4;1.50842;0
20170430210527119_SVAKOV-R10_met.fits;1.6477;26503.4;6.17655;0.341333
20170430210453839_SVAKOV-R10_snap.fits;1.54497;26500.5;1.15481;0
20170430210625146_SVAKOV-R10_met.fits;1.47149;26485.8;4.24169;0.341333
20170430210553914_SVAKOV-R10_snap.fits;1.54934;26490.2;1.58757;0
20170430210653988_SVAKOV-R10_snap.fits;1.48146;26507.8;1.20607;0
20170430210754063_SVAKOV-R10_snap.fits;1.48912;26537.1;1.46629;0
20170430210944314_SVAKOV-R10_met.fits;1.43028;26513.7;3.53241;0.170667
20170430210854138_SVAKOV-R10_snap.fits;1.57694;26540;1.71262;0
20170430211000698_SVAKOV-R10_met.fits;1.3225;26500.5;3.06436;0.170667
20170430210954212_SVAKOV-R10_snap.fits;1.51611;26449.2;1.17229;0
20170430211126714_SVAKOV-R10_met.fits;1.33287;26512.2;4.50143;0.170667
20170430211054287_SVAKOV-R10_snap.fits;1.17253;26503.4;1.27769;0
20170430211154362_SVAKOV-R10_snap.fits;1.2455;26491.7;1.13565;0
20170430211315087_SVAKOV-R10_met.fits;1.38165;26506.3;9.77185;0.341333
20170430211332495_SVAKOV-R10_met.fits;1.48594;26506.3;6.80653;0.341333
20170430211254436_SVAKOV-R10_snap.fits;1.34878;26471.2;1.58762;0
20170430211407311_SVAKOV-R10_met.fits;1.20637;26499;2.47116;0.170667
20170430211434618_SVAKOV-R10_met.fits;1.33525;26490.2;7.35372;0.341333
20170430211354511_SVAKOV-R10_snap.fits;1.27012;26478.5;1.10915;0
20170430211454586_SVAKOV-R10_snap.fits;1.38488;26525.4;1.05068;0
20170430211554660_SVAKOV-R10_snap.fits;1.53932;26490.2;1.32429;0
20170430211715898_SVAKOV-R10_met.fits;1.42799;26503.4;4.74718;0.170667
20170430211731258_SVAKOV-R10_met.fits;1.49802;26494.6;4.23503;0.170667
20170430211654735_SVAKOV-R10_snap.fits;1.39383;26545.9;1.34691;0
20170430211819727_SVAKOV-R10_met.fits;1.30631;26502;4.92266;0.170667
20170430211754810_SVAKOV-R10_snap.fits;1.54172;26528.3;1.37684;0
20170430211906490_SVAKOV-R10_met.fits;1.35348;26477.1;4.00167;0.341333
20170430211925946_SVAKOV-R10_met.fits;1.35279;26500.5;8.53519;0.512
20170430211854884_SVAKOV-R10_snap.fits;1.62749;26512.2;1.31413;0
20170430212034554_SVAKOV-R10_met.fits;1.23897;26502;5.07418;0.341333
20170430211954959_SVAKOV-R10_snap.fits;1.73668;26491.7;1.80437;0
20170430212119610_SVAKOV-R10_met.fits;1.52692;26507.8;3.15793;0.170667
20170430212055034_SVAKOV-R10_snap.fits;1.32293;26504.9;1.18615;0
20170430212202447_SVAKOV-R10_met.fits;1.4248;26500.5;3.50727;0.170667
20170430212230948_SVAKOV-R10_met.fits;1.32994;26499;2.92137;0.170667
20170430212155108_SVAKOV-R10_snap.fits;1.41758;26475.6;1.36834;0
20170430212342970_SVAKOV-R10_met.fits;1.37827;26502;3.25203;0.512
20170430212255183_SVAKOV-R10_snap.fits;1.60521;26496.1;1.36336;0
20170430212355258_SVAKOV-R10_snap.fits;1.42384;26475.6;1.42871;0
20170430212458063_SVAKOV-R10_met.fits;1.81686;26503.4;31.8728;1.024
20170430212455332_SVAKOV-R10_snap.fits;1.76487;26455.1;1.47888;0
20170430212555407_SVAKOV-R10_snap.fits;1.73942;26449.2;1.25683;0
20170430212655482_SVAKOV-R10_snap.fits;1.64344;26478.5;1.28589;0
20170430212755556_SVAKOV-R10_snap.fits;1.31545;26455.1;1.04477;0
20170430212855631_SVAKOV-R10_snap.fits;1.5746;26478.5;1.03741;0
20170430212955706_SVAKOV-R10_snap.fits;1.55663;26449.2;1.29344;0
20170430213055780_SVAKOV-R10_snap.fits;1.45362;26487.3;1.8982;0
20170430213210020_SVAKOV-R10_met.fits;1.66972;26510.7;3.40499;1.536
20170430213213604_SVAKOV-R10_met.fits;1.27223;26499;8.41377;0.682667
20170430213155855_SVAKOV-R10_snap.fits;1.56477;26525.4;1.48416;0
20170430213255930_SVAKOV-R10_snap.fits;1.50685;26468.3;1.33143;0
20170430213356004_SVAKOV-R10_snap.fits;1.41754;26516.6;1.82286;0
20170430213521508_SVAKOV-R10_met.fits;1.37152;26506.3;2.81665;0.170667
20170430213456079_SVAKOV-R10_snap.fits;1.76666;26516.6;1.44739;0
20170430213556154_SVAKOV-R10_snap.fits;1.45149;26500.5;1.5017;0
20170430213656228_SVAKOV-R10_snap.fits;1.66561;26509.3;1.36815;0
20170430213756303_SVAKOV-R10_snap.fits;1.49717;26496.1;1.25709;0
20170430213902351_SVAKOV-R10_met.fits;1.29475;26496.1;3.44175;0.170667
20170430213856378_SVAKOV-R10_snap.fits;1.39324;26502;1.33667;0
20170430213954404_SVAKOV-R10_met.fits;1.47272;26490.2;3.47599;0.170667
20170430214017615_SVAKOV-R10_met.fits;1.37339;26504.9;4.23534;0.170667
20170430213956452_SVAKOV-R10_snap.fits;1.41929;26462.4;1.72392;0
20170430214056527_SVAKOV-R10_snap.fits;1.3299;26477.1;1.49623;0
20170430214225103_SVAKOV-R10_met.fits;1.72399;26488.8;4.87278;0.170667
20170430214156602_SVAKOV-R10_snap.fits;1.71731;26452.1;1.45946;0
20170430214256676_SVAKOV-R10_snap.fits;1.50178;26459.5;1.39604;0
20170430214356751_SVAKOV-R10_snap.fits;1.50401;26499;1.24686;0
20170430214517988_SVAKOV-R10_met.fits;1.20949;26506.3;4.30702;0.170667
20170430214526863_SVAKOV-R10_met.fits;1.45766;26493.2;3.50235;1.536
20170430214456826_SVAKOV-R10_snap.fits;1.3113;26543;1.30105;0
20170430214557242_SVAKOV-R10_met.fits;1.30076;26484.4;4.8169;0.341333
20170430214556900_SVAKOV-R10_snap.fits;1.22691;26462.4;0.951316;0
20170430214656975_SVAKOV-R10_met.fits;1.45466;26493.2;16.4904;0.341333
20170430214704826_SVAKOV-R10_met.fits;1.42443;26512.2;3.60781;0.512
20170430214656975_SVAKOV-R10_snap.fits;1.2681;26481.4;1.33875;0
20170430214809850_SVAKOV-R10_met.fits;1.36596;26531.2;3.05176;0.341333
20170430214757050_SVAKOV-R10_snap.fits;1.44382;26506.3;1.23341;0
20170430214949007_SVAKOV-R10_met.fits;1.44857;26506.3;3.89198;1.024
20170430214857124_SVAKOV-R10_snap.fits;1.37106;26531.2;1.3122;0
20170430215025018_SVAKOV-R10_met.fits;1.73036;26491.7;4.00009;0.341333
20170430214957199_SVAKOV-R10_snap.fits;1.35439;26540;1.15573;0
20170430215144036_SVAKOV-R10_met.fits;1.43209;26513.7;6.15988;0.341333
20170430215057274_SVAKOV-R10_snap.fits;1.51099;26526.9;1.50297;0
20170430215216292_SVAKOV-R10_met.fits;1.49558;26499;3.06871;0.170667
20170430215157348_SVAKOV-R10_snap.fits;1.71254;26475.6;1.15852;0
20170430215257423_SVAKOV-R10_met.fits;1.27229;26507.8;11.1447;0.512
20170430215257423_SVAKOV-R10_snap.fits;1.14993;26540;1.04146;0
20170430215357498_SVAKOV-R10_snap.fits;1.44958;26458;1.21942;0
20170430215550308_SVAKOV-R10_met.fits;1.33592;26512.2;2.89961;0.170667
20170430215457572_SVAKOV-R10_snap.fits;1.3058;26475.6;1.16691;0
20170430215600036_SVAKOV-R10_met.fits;1.29891;26507.8;3.29099;0.170667
20170430215620687_SVAKOV-R10_met.fits;1.15743;26512.2;2.56738;0.170667
20170430215557647_SVAKOV-R10_snap.fits;1.39761;26490.2;1.39489;0
20170430215657722_SVAKOV-R10_snap.fits;1.40002;26529.8;1.10141;0
20170430215845583_SVAKOV-R10_met.fits;1.44175;26513.7;2.93432;0.341333
20170430215757796_SVAKOV-R10_snap.fits;1.4217;26510.7;1.37705;0
20170430215921082_SVAKOV-R10_met.fits;1.70939;26532.7;4.84102;0.341333
20170430215857871_SVAKOV-R10_snap.fits;1.44936;26502;1.48174;0
20170430220044879_SVAKOV-R10_met.fits;1.29188;26506.3;10.2343;0.341333
20170430215957946_SVAKOV-R10_snap.fits;1.20238;26474.1;1.45747;0
20170430220159460_SVAKOV-R10_met.fits;1.51836;26497.6;4.3351;0.170667
20170430220206799_SVAKOV-R10_met.fits;1.20152;26521;4.76049;0.341333
