# file name; noise; peak f.; mag.; duration
20170430190044580_SVAKOV-R10_snap.fits;1.1859;26537.1;1.50903;0
20170430190214351_SVAKOV-R10_met.fits;1.48148;26504.9;7.42859;0.341333
20170430190223908_SVAKOV-R10_met.fits;1.36129;26502;3.0124;0.170667
20170430190144655_SVAKOV-R10_snap.fits;1.57813;26472.7;1.44919;0
20170430190244730_SVAKOV-R10_snap.fits;1.64778;26521;1.72634;0
20170430190350607_SVAKOV-R10_met.fits;1.64196;26497.6;3.43341;0.170667
20170430190354874_SVAKOV-R10_met.fits;1.5316;26499;9.00083;0.341333
20170430190344804_SVAKOV-R10_snap.fits;1.4376;26504.9;1.4265;0
20170430190525498_SVAKOV-R10_met.fits;1.39104;26493.2;11.828;0.341333
20170430190444879_SVAKOV-R10_snap.fits;1.49926;26494.6;1.64197;0
20170430190541199_SVAKOV-R10_met.fits;1.39729;26506.3;3.48503;0.170667
20170430190613796_SVAKOV-R10_met.fits;1.49999;26493.2;4.23588;0.170667
20170430190544954_SVAKOV-R10_snap.fits;1.71467;26545.9;1.26294;0
20170430190645028_SVAKOV-R10_snap.fits;1.31394;26480;1.11347;0
20170430190836815_SVAKOV-R10_met.fits;1.5176;26502;9.72488;0.170667
20170430190745103_SVAKOV-R10_snap.fits;1.69839;26481.4;1.26285;0
20170430190845178_SVAKOV-R10_snap.fits;1.41716;26528.3;1.1182;0
20170430190945252_SVAKOV-R10_snap.fits;1.58077;26507.8;1.178;0
20170430191045327_SVAKOV-R10_snap.fits;1.34565;26503.4;1.13426;0
20170430191145402_SVAKOV-R10_snap.fits;1.42776;26509.3;1.34834;0
20170430191245476_SVAKOV-R10_snap.fits;1.53898;26507.8;1.76017;0
20170430191349476_SVAKOV-R10_met.fits;1.6541;26499;4.17192;0.341333
20170430191345551_SVAKOV-R10_snap.fits;1.49507;26458;1.38353;0
20170430191505082_SVAKOV-R10_met.fits;1.62757;26496.1;3.83694;0.170667
20170430191445626_SVAKOV-R10_snap.fits;1.44456;26471.2;1.23905;0
20170430191621882_SVAKOV-R10_met.fits;1.5195;26494.6;3.26654;0.170667
20170430191545700_SVAKOV-R10_snap.fits;1.54745;26472.7;1.38575;0
20170430191738682_SVAKOV-R10_met.fits;1.33349;26494.6;3.12455;0.170667
20170430191645775_SVAKOV-R10_snap.fits;1.48387;26453.6;1.39989;0
20170430191745850_SVAKOV-R10_snap.fits;1.47806;26532.7;1.3116;0
20170430191845924_SVAKOV-R10_snap.fits;1.41547;26463.9;1.61986;0
20170430192015183_SVAKOV-R10_met.fits;1.52721;26490.2;5.97972;0.682667
20170430191945999_SVAKOV-R10_snap.fits;1.67528;26481.4;1.353;0
20170430192046074_SVAKOV-R10_snap.fits;1.39689;26471.2;1.67359;0
20170430192146148_SVAKOV-R10_snap.fits;1.24391;26452.1;1.20794;0
20170430192242810_SVAKOV-R10_met.fits;1.31362;26543;5.72725;0.341333
20170430192249295_SVAKOV-R10_met.fits;1.50513;26491.7;14.8064;0.341333
20170430192246223_SVAKOV-R10_snap.fits;1.57981;26538.6;1.3755;0
20170430192346298_SVAKOV-R10_snap.fits;1.52159;26545.9;1.45256;0
20170430192511631_SVAKOV-R10_met.fits;1.33292;26491.7;10.3446;0.341333
20170430192523236_SVAKOV-R10_met.fits;1.54972;26485.8;12.1114;0.341333
20170430192446372_SVAKOV-R10_snap.fits;1.56145;26518.1;1.70419;0
20170430192546447_SVAKOV-R10_snap.fits;1.75447;26522.5;1.44585;0
20170430192719119_SVAKOV-R10_met.fits;1.54049;26480;5.01449;0.170667
20170430192738063_SVAKOV-R10_met.fits;1.61904;26474.1;9.91351;0.341333
20170430192646522_SVAKOV-R10_snap.fits;1.57911;26478.5;1.11278;0
20170430192746596_SVAKOV-R10_snap.fits;1.47917;26462.4;1.19827;0
20170430192922511_SVAKOV-R10_met.fits;1.42994;26497.6;5.50769;0.341333
20170430192846671_SVAKOV-R10_snap.fits;1.43278;26491.7;1.3924;0
20170430192942991_SVAKOV-R10_met.fits;1.70971;26494.6;3.6473;0.170667
20170430193009103_SVAKOV-R10_met.fits;1.37446;26494.6;25.2117;0.853333
20170430192946746_SVAKOV-R10_snap.fits;1.55099;26485.8;1.07976;0
20170430193046820_SVAKOV-R10_snap.fits;1.39971;26458;1.69138;0
20170430193201743_SVAKOV-R10_met.fits;1.19529;26488.8;3.8724;0.170667
20170430193218810_SVAKOV-R10_met.fits;1.26477;26487.3;2.62043;0.170667
20170430193146895_SVAKOV-R10_snap.fits;1.45322;26459.5;1.58523;0
20170430193246970_SVAKOV-R10_snap.fits;1.61396;26496.1;1.28461;0
20170430193347044_SVAKOV-R10_snap.fits;1.23703;26494.6;1.37133;0
20170430193447119_SVAKOV-R10_snap.fits;1.35257;26510.7;1.28263;0
20170430193607162_SVAKOV-R10_met.fits;1.40624;26491.7;3.42514;0.170667
20170430193547194_SVAKOV-R10_snap.fits;1.52546;26484.4;1.23313;0
20170430193647268_SVAKOV-R10_snap.fits;1.49347;26510.7;1.38995;0
20170430193813455_SVAKOV-R10_met.fits;1.37056;26502;3.64674;0.170667
20170430193747343_SVAKOV-R10_snap.fits;1.43747;26534.2;1.53742;0
20170430193925647_SVAKOV-R10_met.fits;1.4183;26503.4;2.92215;0.170667
20170430193847418_SVAKOV-R10_snap.fits;1.48112;26535.6;1.20074;0
20170430193947492_SVAKOV-R10_snap.fits;1.55814;26543;1.59595;0
20170430194101562_SVAKOV-R10_met.fits;1.49573;26507.8;3.10164;0.170667
20170430194047567_SVAKOV-R10_snap.fits;1.30447;26487.3;1.51978;0
20170430194215460_SVAKOV-R10_met.fits;1.60638;26503.4;3.30706;0.170667
20170430194231162_SVAKOV-R10_met.fits;1.35588;26487.3;3.78652;0.170667
20170430194147642_SVAKOV-R10_snap.fits;1.69441;26532.7;1.29897;0
20170430194247716_SVAKOV-R10_snap.fits;1.41839;26500.5;1.73006;0
20170430194347791_SVAKOV-R10_snap.fits;1.53666;26488.8;1.88025;0
20170430194526436_SVAKOV-R10_met.fits;1.78453;26490.2;19.073;0.512
20170430194447866_SVAKOV-R10_snap.fits;1.53825;26482.9;1.32774;0
20170430194624122_SVAKOV-R10_met.fits;1.55292;26496.1;5.54019;0.341333
20170430194633679_SVAKOV-R10_met.fits;1.45038;26493.2;5.92429;0.341333
20170430194547940_SVAKOV-R10_snap.fits;1.467;26499;1.38946;0
20170430194716858_SVAKOV-R10_met.fits;1.47802;26488.8;7.4272;0.341333
20170430194648015_SVAKOV-R10_snap.fits;1.25205;26515.1;1.15894;0
20170430194748090_SVAKOV-R10_snap.fits;1.37158;26547.4;1.34082;0
20170430194909327_SVAKOV-R10_met.fits;1.43685;26503.4;3.85851;0.170667
20170430194848164_SVAKOV-R10_snap.fits;1.36841;26509.3;1.37444;0
20170430194948239_SVAKOV-R10_snap.fits;1.42238;26496.1;1.14472;0
20170430195053775_SVAKOV-R10_met.fits;1.55361;26487.3;4.85277;0.341333
20170430195048314_SVAKOV-R10_snap.fits;1.40442;26528.3;1.37217;0
20170430195224740_SVAKOV-R10_met.fits;1.61932;26506.3;3.3959;0.170667
20170430195148388_SVAKOV-R10_snap.fits;1.42687;26529.8;1.36039;0
20170430195256314_SVAKOV-R10_met.fits;1.4114;26497.6;6.55377;0.341333
20170430195248463_SVAKOV-R10_snap.fits;1.32776;26507.8;1.12507;0
20170430195348538_SVAKOV-R10_snap.fits;1.40919;26547.4;1.32086;0
20170430195520356_SVAKOV-R10_met.fits;1.60473;26507.8;3.81274;0.853333
20170430195448612_SVAKOV-R10_snap.fits;1.56483;26485.8;1.70653;0
20170430195557220_SVAKOV-R10_met.fits;1.40657;26509.3;2.82355;0.170667
20170430195548687_SVAKOV-R10_snap.fits;1.50942;26453.6;1.36708;0
20170430195648762_SVAKOV-R10_snap.fits;1.32898;26465.3;1.09825;0
20170430195748836_SVAKOV-R10_snap.fits;1.66596;26481.4;1.24702;0
20170430195848570_SVAKOV-R10_met.fits;1.60546;26515.1;12.4276;0.341333
20170430195848911_SVAKOV-R10_snap.fits;1.27899;26490.2;1.21431;0
20170430200000932_SVAKOV-R10_met.fits;1.57834;26496.1;6.63671;1.19467
20170430200023290_SVAKOV-R10_met.fits;1.62805;26504.9;3.52166;0.170667
20170430200025850_SVAKOV-R10_met.fits;1.50002;26497.6;8.39388;0.512
20170430195948986_SVAKOV-R10_snap.fits;1.54793;26466.8;1.45658;0
20170430200148623_SVAKOV-R10_met.fits;1.39297;26493.2;3.41163;0.341333
