# file name; noise; peak f.; mag.; duration
20170430150026660_SVAKOV-R10_snap.fits;1.27875;26518.1;1.19638;0
20170430150126735_SVAKOV-R10_snap.fits;1.36488;26525.4;0.863533;0
20170430150226810_SVAKOV-R10_snap.fits;1.26681;26502;1.12134;0
20170430150323130_SVAKOV-R10_met.fits;1.56707;26513.7;11.964;0.341333
20170430150326884_SVAKOV-R10_snap.fits;1.67875;26460.9;0.94939;0
20170430150434639_SVAKOV-R10_met.fits;1.42731;26499;3.70109;0.170667
20170430150426959_SVAKOV-R10_snap.fits;1.23561;26537.1;1.46627;0
20170430150544100_SVAKOV-R10_met.fits;1.28173;26516.6;3.79701;0.170667
20170430150527034_SVAKOV-R10_snap.fits;1.38083;26512.2;1.02031;0
20170430150636836_SVAKOV-R10_met.fits;1.52058;26521;5.43824;1.70667
20170430150700388_SVAKOV-R10_met.fits;1.34818;26497.6;3.46236;0.512
20170430150707215_SVAKOV-R10_met.fits;1.50601;26519.5;28.024;0.341333
20170430150627108_SVAKOV-R10_snap.fits;1.33439;26484.4;1.27482;0
20170430150727183_SVAKOV-R10_snap.fits;1.6752;26471.2;1.07419;0
20170430150827258_SVAKOV-R10_snap.fits;1.77687;26547.4;1.54441;0
20170430151013412_SVAKOV-R10_met.fits;1.28215;26504.9;4.24048;0.170667
20170430150927332_SVAKOV-R10_snap.fits;1.45689;26481.4;1.23859;0
20170430151115535_SVAKOV-R10_met.fits;1.53952;26507.8;3.49581;0.170667
20170430151027407_SVAKOV-R10_snap.fits;1.59464;26474.1;0.759237;0
20170430151152911_SVAKOV-R10_met.fits;1.44701;26506.3;3.2676;0.170667
20170430151220388_SVAKOV-R10_met.fits;1.29089;26504.9;2.805;0.170667
20170430151127482_SVAKOV-R10_snap.fits;1.63506;26523.9;1.42939;0
20170430151227556_SVAKOV-R10_snap.fits;1.55765;26477.1;1.53226;0
20170430151327631_SVAKOV-R10_snap.fits;1.31333;26544.4;1.25816;0
20170430151427706_SVAKOV-R10_snap.fits;1.22793;26471.2;1.19294;0
20170430151527780_SVAKOV-R10_snap.fits;1.44817;26523.9;1.32047;0
20170430151714447_SVAKOV-R10_met.fits;1.68032;26515.1;4.72058;0.341333
20170430151627855_SVAKOV-R10_snap.fits;1.74053;26484.4;1.45385;0
20170430151730831_SVAKOV-R10_met.fits;1.18811;26499;4.61214;0.512
20170430151727930_SVAKOV-R10_snap.fits;1.66061;26521;1.43234;0
20170430151841658_SVAKOV-R10_met.fits;1.60203;26510.7;5.05384;0.170667
20170430151846778_SVAKOV-R10_met.fits;1.47615;26507.8;3.96109;0.341333
20170430151828004_SVAKOV-R10_snap.fits;1.34502;26531.2;1.20702;0
20170430151928079_SVAKOV-R10_snap.fits;1.615;26460.9;1.21945;0
20170430152028154_SVAKOV-R10_snap.fits;1.41508;26504.9;1.08723;0
20170430152125327_SVAKOV-R10_met.fits;1.54855;26506.3;3.81365;0.170667
20170430152128228_SVAKOV-R10_snap.fits;1.2448;26522.5;1.39267;0
20170430152228303_SVAKOV-R10_snap.fits;1.40835;26487.3;1.40566;0
20170430152412580_SVAKOV-R10_met.fits;1.39349;26509.3;3.71382;0.341333
20170430152328378_SVAKOV-R10_snap.fits;1.41416;26504.9;1.19371;0
20170430152428452_SVAKOV-R10_snap.fits;1.43619;26458;1.31351;0
20170430152613754_SVAKOV-R10_met.fits;1.4228;26518.1;3.14767;0.170667
20170430152528527_SVAKOV-R10_snap.fits;1.35466;26478.5;1.2849;0
20170430152701540_SVAKOV-R10_met.fits;1.38616;26507.8;3.23623;0.512
20170430152628602_SVAKOV-R10_snap.fits;1.41939;26512.2;1.31246;0
20170430152730383_SVAKOV-R10_met.fits;1.53434;26519.5;3.46821;0.512
20170430152728676_SVAKOV-R10_snap.fits;1.54738;26503.4;2.91293;0
20170430152912442_SVAKOV-R10_met.fits;1.46731;26504.9;11.0661;0.341333
20170430152828751_SVAKOV-R10_snap.fits;1.55925;26466.8;1.3308;0
20170430152928826_SVAKOV-R10_snap.fits;1.20012;26456.5;1.01109;0
20170430153045967_SVAKOV-R10_met.fits;1.31868;26502;6.18126;0.341333
20170430153053647_SVAKOV-R10_met.fits;1.42822;26522.5;3.25721;0.170667
20170430153107642_SVAKOV-R10_met.fits;0.966131;26506.3;2.35019;0.170667
20170430153028900_SVAKOV-R10_snap.fits;1.43031;26493.2;1.20527;0
20170430153136484_SVAKOV-R10_met.fits;1.38115;26502;3.17986;0.170667
20170430153143823_SVAKOV-R10_met.fits;1.54871;26515.1;5.0089;0.512
20170430153128975_SVAKOV-R10_snap.fits;1.70171;26459.5;1.37019;0
20170430153320079_SVAKOV-R10_met.fits;1.53083;26506.3;4.22672;0.512
20170430153229050_SVAKOV-R10_snap.fits;1.48608;26493.2;1.30369;0
20170430153418618_SVAKOV-R10_met.fits;1.17347;26506.3;2.42696;0.170667
20170430153329124_SVAKOV-R10_snap.fits;1.40641;26528.3;0.943697;0
20170430153429199_SVAKOV-R10_snap.fits;1.61653;26488.8;1.32135;0
20170430153529274_SVAKOV-R10_snap.fits;1.59857;26541.5;1.28834;0
20170430153645562_SVAKOV-R10_met.fits;1.59031;26509.3;3.60849;0.341333
20170430153629348_SVAKOV-R10_snap.fits;1.25533;26453.6;1.47708;0
20170430153729423_SVAKOV-R10_snap.fits;1.46576;26487.3;1.22788;0
20170430153851855_SVAKOV-R10_met.fits;1.26295;26515.1;5.45358;0.170667
20170430153901583_SVAKOV-R10_met.fits;1.39841;26500.5;2.90037;0.170667
20170430153829498_SVAKOV-R10_snap.fits;1.52239;26519.5;1.21573;0
20170430153929572_SVAKOV-R10_snap.fits;1.34944;26471.2;1.4075;0
20170430154029647_SVAKOV-R10_snap.fits;1.67496;26484.4;1.2401;0
20170430154129722_SVAKOV-R10_snap.fits;1.47858;26485.8;1.42624;0
20170430154229796_SVAKOV-R10_snap.fits;1.55766;26526.9;1.04239;0
20170430154417658_SVAKOV-R10_met.fits;1.50758;26522.5;3.30623;0.170667
20170430154329871_SVAKOV-R10_snap.fits;1.42923;26449.2;1.04109;0
20170430154429946_SVAKOV-R10_snap.fits;1.42979;26534.2;1.35456;0
20170430154530020_SVAKOV-R10_snap.fits;1.44127;26504.9;1.61005;0
20170430154630095_SVAKOV-R10_snap.fits;1.38995;26460.9;1.00986;0
20170430154730682_SVAKOV-R10_met.fits;1.46531;26512.2;3.01871;0.170667
20170430154730170_SVAKOV-R10_snap.fits;1.36147;26458;1.21945;0
20170430154823759_SVAKOV-R10_met.fits;1.32292;26516.6;2.94365;0.170667
20170430154830244_SVAKOV-R10_snap.fits;1.53217;26456.5;1.0789;0
20170430155011279_SVAKOV-R10_met.fits;1.31788;26523.9;9.25484;0.341333
20170430155014863_SVAKOV-R10_met.fits;1.48571;26509.3;5.84819;0.341333
20170430154930319_SVAKOV-R10_snap.fits;1.27768;26481.4;1.2307;0
20170430155057871_SVAKOV-R10_met.fits;1.55933;26506.3;3.88592;0.170667
20170430155030394_SVAKOV-R10_snap.fits;1.35158;26500.5;1.11064;0
20170430155211087_SVAKOV-R10_met.fits;1.51499;26502;3.23707;0.170667
20170430155130468_SVAKOV-R10_snap.fits;1.38489;26477.1;1.31656;0
20170430155230543_SVAKOV-R10_snap.fits;1.58486;26474.1;1.4175;0
20170430155412602_SVAKOV-R10_met.fits;1.43596;26513.7;3.09318;0.170667
20170430155330618_SVAKOV-R10_snap.fits;1.161;26513.7;1.44914;0
20170430155430692_SVAKOV-R10_snap.fits;1.49242;26500.5;1.39816;0
20170430155530767_SVAKOV-R10_snap.fits;1.4105;26519.5;1.35546;0
20170430155630842_SVAKOV-R10_snap.fits;1.47044;26494.6;1.26829;0
20170430155730916_SVAKOV-R10_snap.fits;1.31113;26515.1;1.31119;0
20170430155828260_SVAKOV-R10_met.fits;1.71535;26506.3;9.01959;0.341333
20170430155830991_SVAKOV-R10_snap.fits;1.30189;26469.7;1.49878;0
20170430155931066_SVAKOV-R10_snap.fits;1.30379;26475.6;1.27582;0
20170430160107322_SVAKOV-R10_met.fits;1.71404;26484.4;16.486;0.341333
20170430160206031_SVAKOV-R10_met.fits;1.5084;26512.2;3.66731;0.341333
