# file name; noise; peak f.; mag.; duration
20170430220058020_SVAKOV-R10_snap.fits;1.23136;26458;1.12269;0
20170430220158095_SVAKOV-R10_snap.fits;1.29057;26456.5;1.04348;0
20170430220333668_SVAKOV-R10_met.fits;1.38107;26487.3;6.89298;0.341333
20170430220258170_SVAKOV-R10_snap.fits;1.56817;26485.8;0.975002;0
20170430220422820_SVAKOV-R10_met.fits;1.39892;26500.5;3.90126;0.170667
20170430220358244_SVAKOV-R10_snap.fits;1.32684;26499;1.409;0
20170430220458319_SVAKOV-R10_snap.fits;1.44988;26496.1;1.23755;0
20170430220554980_SVAKOV-R10_met.fits;1.43435;26494.6;3.89713;0.170667
20170430220604367_SVAKOV-R10_met.fits;1.41243;26516.6;20.7901;0.341333
20170430220558394_SVAKOV-R10_snap.fits;1.43419;26503.4;1.03254;0
20170430220658468_SVAKOV-R10_snap.fits;1.36257;26531.2;1.1289;0
20170430220758543_SVAKOV-R10_snap.fits;1.30738;26496.1;1.20696;0
20170430220858618_SVAKOV-R10_snap.fits;1.59017;26534.2;1.166;0
20170430221029583_SVAKOV-R10_met.fits;1.26365;26504.9;2.59109;0.170667
20170430221034020_SVAKOV-R10_met.fits;1.52469;26510.7;3.63102;0.170667
20170430221046308_SVAKOV-R10_met.fits;1.3386;26499;10.1198;0.341333
20170430220958692_SVAKOV-R10_snap.fits;1.19437;26459.5;1.40097;0
20170430221113615_SVAKOV-R10_met.fits;1.32811;26484.4;3.56586;0.170667
20170430221058767_SVAKOV-R10_snap.fits;1.48924;26490.2;1.41793;0
20170430221158842_SVAKOV-R10_snap.fits;1.50498;26525.4;1.24832;0
20170430221258916_SVAKOV-R10_snap.fits;1.83235;26480;1.42414;0
20170430221441828_SVAKOV-R10_met.fits;1.69616;26497.6;23.8445;0.682667
20170430221358991_SVAKOV-R10_snap.fits;2.02841;26531.2;1.30738;0
20170430221506916_SVAKOV-R10_met.fits;1.52668;26497.6;5.48083;0.341333
20170430221548900_SVAKOV-R10_met.fits;1.57687;26496.1;4.74226;0.170667
20170430221459066_SVAKOV-R10_snap.fits;1.94799;26519.5;1.49649;0
20170430221559140_SVAKOV-R10_snap.fits;1.60391;26472.7;1.32074;0
20170430221659215_SVAKOV-R10_snap.fits;1.46433;26468.3;1.27682;0
20170430221852538_SVAKOV-R10_met.fits;1.32607;26496.1;5.1466;0.341333
20170430221759290_SVAKOV-R10_snap.fits;1.69626;26535.6;1.38887;0
20170430221906874_SVAKOV-R10_met.fits;1.51624;26488.8;3.65157;0.341333
20170430221948346_SVAKOV-R10_met.fits;2.02897;26499;4.71761;0.170667
20170430221859364_SVAKOV-R10_snap.fits;1.58376;26500.5;1.13194;0
20170430221959439_SVAKOV-R10_snap.fits;1.36823;26540;1.4633;0
20170430222146276_SVAKOV-R10_met.fits;1.73679;26500.5;4.75675;0.341333
20170430222059514_SVAKOV-R10_snap.fits;1.77343;26499;1.89334;0
20170430222220068_SVAKOV-R10_met.fits;1.45947;26497.6;4.47857;0.170667
20170430222159588_SVAKOV-R10_snap.fits;1.77364;26510.7;1.35944;0
20170430222348474_SVAKOV-R10_met.fits;1.61377;26496.1;4.88404;0.170667
20170430222259663_SVAKOV-R10_snap.fits;1.54874;26512.2;1.24197;0
20170430222410319_SVAKOV-R10_met.fits;1.48985;26493.2;8.82529;0.341333
20170430222429263_SVAKOV-R10_met.fits;1.46529;26488.8;8.94417;0.170667
20170430222359738_SVAKOV-R10_snap.fits;1.55435;26458;1.34518;0
20170430222459812_SVAKOV-R10_snap.fits;1.43003;26503.4;1.41568;0
20170430222559887_SVAKOV-R10_snap.fits;1.66254;26547.4;1.20106;0
20170430222659962_SVAKOV-R10_snap.fits;1.60938;26455.1;1.1706;0
20170430222803450_SVAKOV-R10_met.fits;1.57313;26487.3;7.65431;0.341333
20170430222840996_SVAKOV-R10_met.fits;1.52315;26502;4.09846;0.170667
20170430222800036_SVAKOV-R10_snap.fits;1.73282;26468.3;1.35488;0
20170430222900111_SVAKOV-R10_snap.fits;1.5687;26453.6;1.41213;0
20170430223000186_SVAKOV-R10_snap.fits;1.14931;26526.9;1.04251;0
20170430223110671_SVAKOV-R10_met.fits;1.35668;26494.6;3.53337;0.170667
20170430223137466_SVAKOV-R10_met.fits;1.43548;26506.3;5.83003;0.341333
20170430223100260_SVAKOV-R10_snap.fits;1.28096;26528.3;1.29806;0
20170430223154703_SVAKOV-R10_met.fits;1.38581;26493.2;2.94073;0.170667
20170430223231738_SVAKOV-R10_met.fits;1.34755;26502;3.13639;0.170667
20170430223235322_SVAKOV-R10_met.fits;1.41142;26500.5;4.93092;0.170667
20170430223200335_SVAKOV-R10_snap.fits;1.69775;26478.5;1.41059;0
20170430223300410_SVAKOV-R10_snap.fits;1.30282;26540;1.23992;0
20170430223426767_SVAKOV-R10_met.fits;1.66021;26493.2;3.74264;0.170667
20170430223400484_SVAKOV-R10_snap.fits;1.73187;26472.7;1.3071;0
20170430223454415_SVAKOV-R10_met.fits;1.3518;26497.6;5.72658;0.170667
20170430223500559_SVAKOV-R10_snap.fits;1.37176;26469.7;0.938943;0
20170430223625210_SVAKOV-R10_met.fits;1.43165;26502;2.97064;0.170667
20170430223637156_SVAKOV-R10_met.fits;1.69629;26500.5;24.3242;0.341333
20170430223639716_SVAKOV-R10_met.fits;1.36867;26497.6;8.73991;0.341333
20170430223600634_SVAKOV-R10_snap.fits;1.58708;26452.1;1.12255;0
20170430223700708_SVAKOV-R10_snap.fits;1.18248;26453.6;1.56558;0
20170430223801636_SVAKOV-R10_met.fits;1.47331;26496.1;3.12098;0.341333
20170430223800783_SVAKOV-R10_snap.fits;1.36181;26452.1;1.31523;0
20170430223931066_SVAKOV-R10_met.fits;1.66752;26502;5.66148;0.170667
20170430223900858_SVAKOV-R10_snap.fits;1.79031;26471.2;1.40007;0
20170430224000932_SVAKOV-R10_snap.fits;1.37838;26545.9;1.30398;0
20170430224127119_SVAKOV-R10_met.fits;1.48272;26494.6;3.73742;0.170667
20170430224131727_SVAKOV-R10_met.fits;1.42252;26502;2.84722;0.170667
20170430224101007_SVAKOV-R10_snap.fits;2.07127;26496.1;1.75445;0
20170430224236410_SVAKOV-R10_met.fits;1.41814;26485.8;3.61325;0.170667
20170430224201082_SVAKOV-R10_snap.fits;1.50404;26499;1.3495;0
20170430224330852_SVAKOV-R10_met.fits;1.38699;26490.2;9.75595;0.341333
20170430224345359_SVAKOV-R10_met.fits;1.40125;26493.2;2.93075;0.341333
20170430224301156_SVAKOV-R10_snap.fits;1.46021;26537.1;1.09035;0
20170430224401231_SVAKOV-R10_snap.fits;1.63109;26528.3;1.23888;0
20170430224536804_SVAKOV-R10_met.fits;1.51421;26491.7;7.92624;0.170667
20170430224501306_SVAKOV-R10_snap.fits;1.51577;26502;1.25051;0
20170430224642170_SVAKOV-R10_met.fits;1.3158;26496.1;3.51838;0.170667
20170430224601380_SVAKOV-R10_snap.fits;1.69265;26496.1;1.28109;0
20170430224714938_SVAKOV-R10_met.fits;1.5491;26503.4;3.90657;1.024
20170430224701455_SVAKOV-R10_snap.fits;1.75475;26472.7;1.52944;0
20170430224809892_SVAKOV-R10_met.fits;1.17457;26506.3;2.59042;0.170667
20170430224801530_SVAKOV-R10_snap.fits;1.34856;26537.1;1.42947;0
20170430224943247_SVAKOV-R10_met.fits;1.84006;26499;4.61538;0.170667
20170430224901604_SVAKOV-R10_snap.fits;1.75021;26458;1.46607;0
20170430225024548_SVAKOV-R10_met.fits;1.81215;26509.3;8.20901;0.341333
20170430225001679_SVAKOV-R10_snap.fits;1.53092;26456.5;1.16425;0
20170430225101754_SVAKOV-R10_snap.fits;1.39046;26509.3;1.53425;0
20170430225236303_SVAKOV-R10_met.fits;1.20357;26484.4;4.99337;0.170667
20170430225249615_SVAKOV-R10_met.fits;1.566;26510.7;3.98589;0.853333
20170430225201828_SVAKOV-R10_snap.fits;1.36869;26490.2;1.41775;0
20170430225253370_SVAKOV-R10_met.fits;1.42118;26493.2;3.13467;6.656
20170430225303268_SVAKOV-R10_met.fits;1.72798;26502;5.30451;0.170667
20170430225301903_SVAKOV-R10_snap.fits;1.58071;26471.2;1.5126;0
20170430225400100_SVAKOV-R10_met.fits;1.44048;26502;4.79046;0.170667
20170430225401978_SVAKOV-R10_snap.fits;1.47066;26462.4;1.35003;0
20170430225521508_SVAKOV-R10_met.fits;1.26364;26500.5;4.22422;0.341333
20170430225554106_SVAKOV-R10_met.fits;1.38869;26499;3.46931;0.170667
20170430225502052_SVAKOV-R10_snap.fits;1.42821;26525.4;1.0759;0
20170430225602127_SVAKOV-R10_snap.fits;1.58206;26478.5;1.26503;0
20170430225748623_SVAKOV-R10_met.fits;1.4321;26500.5;3.26681;0.170667
20170430225702202_SVAKOV-R10_snap.fits;1.53745;26504.9;1.06685;0
20170430225813882_SVAKOV-R10_met.fits;1.26276;26490.2;3.87105;0.512
20170430225802276_SVAKOV-R10_snap.fits;1.54522;26485.8;1.58683;0
20170430225902692_SVAKOV-R10_met.fits;1.47947;26497.6;4.06112;0.170667
20170430225916687_SVAKOV-R10_met.fits;1.53071;26493.2;4.6613;0.170667
20170430225902351_SVAKOV-R10_snap.fits;1.58919;26469.7;1.70164;0
