#timestamp,LO_Frequency 
1493532015.9,286047004.1
1493532035.8,286046998.8
1493532055.8,286046998.7
1493532075.7,286046998.7
1493532095.7,286047001.1
1493532115.6,286046998.8
1493532135.5,286047002.7
1493532155.5,286047000.0
1493532175.4,286047000.6
1493532195.4,286047000.6
1493532215.3,286047001.6
1493532235.2,286046998.7
1493532255.2,286047000.8
1493532275.1,286046996.6
1493532295.0,286046998.6
1493532296.0,286046998.6
1493532315.9,286047000.1
1493532335.8,286047001.2
1493532355.8,286046999.6
1493532375.7,286046998.7
1493532395.7,286046998.7
1493532415.6,286047000.9
1493532435.5,286047001.2
1493532455.5,286046999.2
1493532475.4,286046999.0
1493532495.4,286046999.6
1493532515.3,286046999.4
1493532535.2,286046998.4
1493532555.2,286047000.7
1493532575.1,286047000.5
1493532595.1,286047000.7
1493532596.0,286047000.7
1493532615.0,286047001.2
1493532615.9,286047001.2
1493532635.9,286046999.4
1493532655.8,286046999.4
1493532675.7,286046999.1
1493532695.7,286046999.1
1493532715.6,286047001.2
1493532735.6,286046996.9
1493532755.5,286046999.0
1493532775.4,286046999.8
1493532795.4,286047004.3
1493532815.3,286047000.5
1493532835.3,286047001.1
1493532855.2,286046999.1
1493532875.1,286047000.5
1493532895.1,286046998.9
1493532915.0,286047000.4
1493532915.9,286047000.4
1493532935.9,286047000.8
1493532955.8,286046998.4
1493532975.8,286046998.8
1493532995.7,286047000.5
1493533015.6,286047000.3
1493533035.6,286046998.5
1493533055.5,286047002.3
1493533075.5,286046999.1
1493533095.4,286047000.5
1493533115.3,286047002.7
1493533135.3,286046998.9
1493533155.2,286046998.2
1493533175.2,286047001.9
1493533195.1,286047002.8
1493533215.0,286046999.4
1493533216.0,286046999.4
1493533235.9,286046999.4
1493533255.8,286047000.6
1493533275.8,286047000.3
1493533295.7,286047002.4
1493533315.7,286046999.0
1493533335.6,286046999.9
1493533355.5,286047000.6
1493533375.5,286047000.0
1493533395.4,286047002.3
1493533415.4,286046998.8
1493533435.3,286047001.0
1493533455.2,286046998.8
1493533475.2,286046999.8
1493533495.1,286047000.7
1493533515.1,286047001.0
1493533516.0,286047001.0
1493533535.0,286046998.9
1493533535.9,286046998.9
1493533555.9,286046998.6
1493533575.8,286047002.4
1493533595.7,286046998.8
1493533615.7,286046998.5
1493533635.6,286046999.9
1493533655.6,286047003.7
1493533675.5,286046998.7
1493533695.4,286047000.6
1493533715.4,286046998.9
1493533735.3,286046998.1
1493533755.3,286046999.8
1493533775.2,286047000.8
1493533795.1,286046998.4
1493533815.1,286047001.1
1493533816.0,286047001.1
1493533835.0,286046999.4
1493533835.9,286046999.4
1493533855.9,286047000.2
1493533875.8,286047000.3
1493533895.8,286046998.4
1493533915.7,286047001.0
1493533935.6,286046998.1
1493533955.6,286047002.3
1493533975.5,286046998.4
1493533995.5,286047002.3
1493534015.4,286046999.8
1493534035.4,286047002.4
1493534055.3,286046997.0
1493534075.2,286047002.7
1493534095.2,286046999.4
1493534115.1,286047000.8
1493534135.0,286046998.7
1493534136.0,286046998.7
1493534155.9,286047004.1
1493534175.8,286046997.0
1493534195.8,286047000.4
1493534215.7,286047002.5
1493534235.7,286046998.2
1493534255.6,286047000.7
1493534275.6,286046999.4
1493534295.5,286047001.1
1493534315.4,286046996.9
1493534335.4,286047000.4
1493534355.3,286047002.8
1493534375.3,286046999.4
1493534395.2,286046998.1
1493534415.1,286047002.3
1493534435.1,286047000.9
1493534436.0,286047000.9
1493534455.0,286047000.6
1493534456.0,286047000.6
1493534475.9,286046998.4
1493534495.8,286047002.3
1493534515.8,286046998.2
1493534535.7,286046998.1
1493534555.7,286047002.0
1493534575.6,286046998.1
1493534595.5,286047001.3
1493534615.5,286046999.9
1493534635.4,286047000.2
1493534655.4,286047002.2
1493534675.3,286046999.8
1493534695.2,286046998.2
1493534715.2,286047000.4
1493534735.1,286047000.6
1493534755.1,286047000.5
1493534756.0,286047000.5
1493534775.0,286046998.9
1493534775.9,286046998.9
1493534795.9,286047000.2
1493534815.8,286046998.5
1493534835.8,286047002.6
1493534855.7,286046998.5
1493534875.6,286047000.1
1493534895.6,286047002.5
1493534915.5,286047000.3
1493534935.4,286047001.0
1493534955.4,286046998.9
1493534975.3,286047001.2
1493534995.3,286046997.1
1493535015.2,286047001.1
1493535035.1,286046998.9
1493535055.1,286046998.2
1493535075.0,286047000.0
1493535075.9,286047000.0
1493535095.9,286047001.8
1493535115.8,286046998.4
1493535135.8,286047002.4
1493535155.7,286047002.8
1493535175.6,286046997.6
1493535195.6,286046999.9
1493535215.5,286047000.9
1493535235.5,286046998.7
1493535255.4,286047000.4
1493535275.3,286046998.7
1493535295.3,286046999.8
1493535315.2,286047002.6
1493535335.2,286047001.2
1493535355.1,286046999.2
1493535375.0,286046999.3
1493535376.0,286046999.3
1493535395.9,286047000.2
1493535415.8,286047001.2
1493535435.8,286046997.5
1493535455.7,286046998.8
1493535475.7,286046999.4
1493535495.6,286047000.8
1493535515.5,286046999.5
1493535535.5,286046999.0
1493535555.4,286047000.4
1493535575.4,286047000.3
1493535595.3,286047002.6
