# file name; noise; peak f.; mag.; duration
20170430090059855_SVAKOV-R10_snap.fits;1.57919;26480;1.22473;0
20170430090222970_SVAKOV-R10_met.fits;1.64183;26503.4;7.4947;0.341333
20170430090159930_SVAKOV-R10_snap.fits;1.40824;26500.5;1.26181;0
20170430090300004_SVAKOV-R10_snap.fits;1.80273;26466.8;1.38491;0
20170430090400079_SVAKOV-R10_snap.fits;1.72652;26472.7;1.91441;0
20170430090500154_SVAKOV-R10_snap.fits;1.66235;26450.7;1.32707;0
20170430090614735_SVAKOV-R10_met.fits;1.34173;26493.2;3.26006;0.170667
20170430090618490_SVAKOV-R10_met.fits;1.46677;26494.6;6.27672;0.170667
20170430090621562_SVAKOV-R10_met.fits;1.62592;26510.7;3.43271;0.170667
20170430090631972_SVAKOV-R10_met.fits;1.86134;26487.3;17.1096;0.341333
20170430090600228_SVAKOV-R10_snap.fits;1.65911;26541.5;1.61741;0
20170430090718052_SVAKOV-R10_met.fits;1.61659;26493.2;3.7071;0.170667
20170430090745530_SVAKOV-R10_met.fits;1.48638;26504.9;4.15949;0.170667
20170430090700303_SVAKOV-R10_snap.fits;1.76791;26478.5;1.29346;0
20170430090801572_SVAKOV-R10_met.fits;1.79914;26506.3;5.64511;0.853333
20170430090841850_SVAKOV-R10_met.fits;2.03836;26510.7;7.73382;0.170667
20170430090800378_SVAKOV-R10_snap.fits;1.74143;26462.4;1.66528;0
20170430090859770_SVAKOV-R10_met.fits;1.77264;26502;4.70462;0.170667
20170430090912399_SVAKOV-R10_met.fits;1.80049;26503.4;6.87524;0.170667
20170430090950116_SVAKOV-R10_met.fits;1.63885;26465.3;3.41319;0.170667
20170430090900452_SVAKOV-R10_snap.fits;1.77803;26475.6;1.31999;0
20170430090954724_SVAKOV-R10_met.fits;1.56967;26496.1;10.8531;0.341333
20170430091003940_SVAKOV-R10_met.fits;1.71272;26506.3;6.04485;0.170667
20170430091025956_SVAKOV-R10_met.fits;1.54212;26504.9;4.16267;0.170667
20170430091033807_SVAKOV-R10_met.fits;1.58363;26500.5;3.79148;0.170667
20170430091000527_SVAKOV-R10_snap.fits;1.49222;26491.7;1.96146;0
20170430091055482_SVAKOV-R10_met.fits;1.54158;26510.7;3.10641;0.170667
20170430091123812_SVAKOV-R10_met.fits;1.75289;26497.6;4.02971;0.170667
20170430091138490_SVAKOV-R10_met.fits;1.75071;26503.4;5.84362;0.341333
20170430091100602_SVAKOV-R10_snap.fits;1.60632;26493.2;1.35772;0
20170430091219791_SVAKOV-R10_met.fits;1.97127;26506.3;6.43224;0.170667
20170430091200676_SVAKOV-R10_snap.fits;1.80686;26518.1;1.4679;0
20170430091302287_SVAKOV-R10_met.fits;1.47678;26497.6;4.33111;0.170667
20170430091321402_SVAKOV-R10_met.fits;1.64922;26506.3;3.3185;0.170667
20170430091347002_SVAKOV-R10_met.fits;1.6983;26494.6;3.60961;0.170667
20170430091300751_SVAKOV-R10_snap.fits;1.84028;26494.6;1.41389;0
20170430091406458_SVAKOV-R10_met.fits;1.50272;26490.2;3.07176;0.341333
20170430091400826_SVAKOV-R10_snap.fits;1.78158;26515.1;1.79558;0
20170430091517796_SVAKOV-R10_met.fits;1.59544;26487.3;12.1228;0.341333
20170430091539642_SVAKOV-R10_met.fits;1.51984;26487.3;15.9341;0.341333
20170430091500900_SVAKOV-R10_snap.fits;1.98333;26485.8;1.43801;0
20170430091621967_SVAKOV-R10_met.fits;1.52895;26493.2;8.86119;0.341333
20170430091644154_SVAKOV-R10_met.fits;1.45754;26488.8;3.32901;0.341333
20170430091600975_SVAKOV-R10_snap.fits;1.93014;26466.8;1.76258;0
20170430091739962_SVAKOV-R10_met.fits;1.43985;26491.7;3.65623;0.170667
20170430091743034_SVAKOV-R10_met.fits;1.40137;26503.4;6.91169;0.170667
20170430091701050_SVAKOV-R10_snap.fits;1.87609;26521;1.74459;0
20170430091801124_SVAKOV-R10_snap.fits;1.91068;26487.3;1.38512;0
20170430091858468_SVAKOV-R10_met.fits;1.64281;26496.1;3.80879;0.170667
20170430091912975_SVAKOV-R10_met.fits;1.82548;26506.3;5.59027;1.36533
20170430091931407_SVAKOV-R10_met.fits;1.75549;26499;4.11948;0.170667
20170430091901199_SVAKOV-R10_snap.fits;1.77533;26528.3;1.57531;0
20170430091955130_SVAKOV-R10_met.fits;1.51896;26491.7;11.4919;0.341333
20170430092015951_SVAKOV-R10_met.fits;1.72045;26500.5;7.22151;0.170667
20170430092027898_SVAKOV-R10_met.fits;1.72298;26496.1;3.89137;0.170667
20170430092045476_SVAKOV-R10_met.fits;1.83775;26491.7;9.22445;0.341333
20170430092001274_SVAKOV-R10_snap.fits;1.49775;26545.9;1.71488;0
20170430092116026_SVAKOV-R10_met.fits;1.703;26500.5;4.27791;0.853333
20170430092129850_SVAKOV-R10_met.fits;1.47269;26502;19.1904;0.512
20170430092149476_SVAKOV-R10_met.fits;1.58546;26499;15.0798;0.512
20170430092101348_SVAKOV-R10_snap.fits;1.84484;26480;1.68592;0
20170430092201423_SVAKOV-R10_snap.fits;1.803;26545.9;1.73603;0
20170430092301498_SVAKOV-R10_snap.fits;1.86669;26534.2;1.89746;0
20170430092357135_SVAKOV-R10_met.fits;1.33198;26512.2;5.91028;0.170667
20170430092401572_SVAKOV-R10_snap.fits;1.71664;26507.8;1.45828;0
20170430092507791_SVAKOV-R10_met.fits;1.77397;26504.9;3.83184;0.170667
20170430092532196_SVAKOV-R10_met.fits;1.70235;26493.2;5.5822;0.341333
20170430092544484_SVAKOV-R10_met.fits;1.4261;26502;4.64949;0.341333
20170430092501647_SVAKOV-R10_snap.fits;1.93997;26462.4;1.5825;0
20170430092556260_SVAKOV-R10_met.fits;2.06834;26482.9;6.49775;0.341333
20170430092610767_SVAKOV-R10_met.fits;1.60952;26512.2;5.53272;0.170667
20170430092601722_SVAKOV-R10_snap.fits;1.59778;26497.6;1.59724;0
20170430092733540_SVAKOV-R10_met.fits;1.65173;26499;4.56953;0.170667
20170430092743951_SVAKOV-R10_met.fits;1.78269;26485.8;5.15353;0.341333
20170430092701796_SVAKOV-R10_snap.fits;1.44388;26485.8;1.60764;0
20170430092829007_SVAKOV-R10_met.fits;1.50562;26502;3.9426;0.341333
20170430092845732_SVAKOV-R10_met.fits;1.83529;26502;9.92352;1.19467
20170430092801871_SVAKOV-R10_snap.fits;1.58968;26523.9;1.36767;0
20170430092931642_SVAKOV-R10_met.fits;1.7222;26496.1;3.77472;0.170667
20170430092948026_SVAKOV-R10_met.fits;1.42647;26496.1;4.74671;0.170667
20170430092952122_SVAKOV-R10_met.fits;1.76044;26509.3;11.5952;0.341333
20170430092901946_SVAKOV-R10_snap.fits;1.47988;26544.4;1.36763;0
20170430093041615_SVAKOV-R10_met.fits;1.85331;26497.6;4.61913;1.19467
20170430093002020_SVAKOV-R10_snap.fits;1.56527;26506.3;1.20914;0
20170430093106020_SVAKOV-R10_met.fits;1.59528;26478.5;3.31463;0.170667
20170430093153466_SVAKOV-R10_met.fits;1.66007;26507.8;10.0091;0.512
20170430093102095_SVAKOV-R10_snap.fits;2.15587;26531.2;1.52948;0
20170430093216506_SVAKOV-R10_met.fits;1.63223;26502;7.47109;0.170667
20170430093239034_SVAKOV-R10_met.fits;1.69528;26503.4;5.5609;0.170667
20170430093250980_SVAKOV-R10_met.fits;1.93859;26510.7;5.71455;0.341333
20170430093202170_SVAKOV-R10_snap.fits;1.50588;26455.1;1.70019;0
20170430093323407_SVAKOV-R10_met.fits;1.43886;26506.3;3.38552;0.170667
20170430093302244_SVAKOV-R10_snap.fits;1.48265;26490.2;1.73622;0
20170430093400271_SVAKOV-R10_met.fits;1.74628;26496.1;4.91186;0.170667
20170430093410511_SVAKOV-R10_met.fits;1.47505;26503.4;5.71565;0.341333
20170430093433039_SVAKOV-R10_met.fits;1.80511;26497.6;10.0637;0.341333
20170430093402319_SVAKOV-R10_snap.fits;1.95084;26482.9;1.6494;0
20170430093547791_SVAKOV-R10_met.fits;1.58737;26488.8;5.97959;0.341333
20170430093554618_SVAKOV-R10_met.fits;1.89288;26449.2;5.21798;0.341333
20170430093502394_SVAKOV-R10_snap.fits;1.76956;26465.3;1.49422;0
20170430093622778_SVAKOV-R10_met.fits;1.74873;26510.7;5.56469;0.341333
20170430093602468_SVAKOV-R10_snap.fits;1.83763;26537.1;1.62144;0
20170430093735311_SVAKOV-R10_met.fits;1.4534;26504.9;2.99437;0.170667
20170430093702543_SVAKOV-R10_snap.fits;1.66019;26488.8;4.66687;0
20170430093758010_SVAKOV-R10_met.fits;1.77634;26488.8;4.66687;0.341333
20170430093812346_SVAKOV-R10_met.fits;1.92446;26506.3;7.28833;0.341333
20170430093826682_SVAKOV-R10_met.fits;1.70496;26487.3;4.81395;0.170667
20170430093802618_SVAKOV-R10_snap.fits;1.75846;26496.1;1.20809;0
20170430093902692_SVAKOV-R10_snap.fits;1.73741;26449.2;1.17358;0
20170430094034340_SVAKOV-R10_met.fits;1.43955;26506.3;3.63108;0.170667
20170430094040314_SVAKOV-R10_met.fits;1.83234;26506.3;4.76402;0.170667
20170430094002767_SVAKOV-R10_snap.fits;2.09121;26516.6;1.33637;0
20170430094105402_SVAKOV-R10_met.fits;1.64213;26518.1;5.17292;0.341333
20170430094115983_SVAKOV-R10_met.fits;1.6885;26475.6;4.52563;0.170667
20170430094102842_SVAKOV-R10_snap.fits;1.58051;26460.9;1.81809;0
20170430094207012_SVAKOV-R10_met.fits;1.62424;26471.2;7.13361;0.682667
20170430094241828_SVAKOV-R10_met.fits;1.70489;26488.8;3.42634;0.512
20170430094202916_SVAKOV-R10_snap.fits;1.59429;26471.2;1.43448;0
20170430094313060_SVAKOV-R10_met.fits;1.66049;26496.1;4.04484;0.170667
20170430094328591_SVAKOV-R10_met.fits;1.71053;26504.9;3.56473;0.170667
20170430094302991_SVAKOV-R10_snap.fits;1.5716;26509.3;2.02045;0
20170430094433274_SVAKOV-R10_met.fits;1.7994;26499;3.95674;0.170667
20170430094403066_SVAKOV-R10_snap.fits;1.7825;26449.2;1.43266;0
20170430094503140_SVAKOV-R10_snap.fits;1.44906;26521;1.77944;0
20170430094614650_SVAKOV-R10_met.fits;1.89683;26502;4.18494;0.341333
20170430094616868_SVAKOV-R10_met.fits;1.42066;26507.8;15.172;0.341333
20170430094603215_SVAKOV-R10_snap.fits;1.8965;26491.7;1.69131;0
20170430094751759_SVAKOV-R10_met.fits;1.74555;26493.2;40.9075;0.341333
20170430094703290_SVAKOV-R10_snap.fits;1.77724;26518.1;1.34549;0
20170430094803706_SVAKOV-R10_met.fits;1.78308;26500.5;10.3963;0.341333
20170430094830671_SVAKOV-R10_met.fits;1.55372;26496.1;3.1294;0.170667
20170430094844666_SVAKOV-R10_met.fits;1.50494;26504.9;9.18178;0.341333
20170430094803364_SVAKOV-R10_snap.fits;1.67161;26507.8;1.3147;0
20170430094903439_SVAKOV-R10_snap.fits;1.73842;26488.8;1.37927;0
20170430095037818_SVAKOV-R10_met.fits;1.64581;26502;4.69979;0.170667
20170430095003514_SVAKOV-R10_snap.fits;1.5889;26453.6;1.84514;0
20170430095128847_SVAKOV-R10_met.fits;1.65538;26499;3.50161;0.170667
20170430095144719_SVAKOV-R10_met.fits;1.74755;26503.4;4.40097;0.341333
20170430095103588_SVAKOV-R10_snap.fits;1.68175;26522.5;1.46282;0
20170430095203663_SVAKOV-R10_snap.fits;1.85882;26468.3;1.43468;0
20170430095306298_SVAKOV-R10_met.fits;1.73752;26484.4;35.0918;0.512
20170430095303738_SVAKOV-R10_snap.fits;1.84586;26521;1.37656;0
20170430095409103_SVAKOV-R10_met.fits;1.86533;26507.8;12.0686;0.341333
20170430095403812_SVAKOV-R10_snap.fits;1.70269;26459.5;1.8686;0
20170430095503887_SVAKOV-R10_snap.fits;1.51383;26522.5;1.85778;0
20170430095600207_SVAKOV-R10_met.fits;1.58273;26512.2;5.41483;1.536
20170430095608058_SVAKOV-R10_met.fits;1.54312;26499;4.11677;0.170667
20170430095614202_SVAKOV-R10_met.fits;1.54767;26499;4.34067;0.512
20170430095628708_SVAKOV-R10_met.fits;1.69954;26500.5;6.44645;0.341333
20170430095646970_SVAKOV-R10_met.fits;1.49896;26482.9;3.78804;0.170667
20170430095603962_SVAKOV-R10_snap.fits;1.87924;26452.1;1.80927;0
20170430095739194_SVAKOV-R10_met.fits;1.63842;26497.6;5.40074;0.341333
20170430095704036_SVAKOV-R10_snap.fits;1.42322;26509.3;1.50995;0
20170430095838415_SVAKOV-R10_met.fits;1.69303;26506.3;3.80992;1.87733
20170430095804111_SVAKOV-R10_snap.fits;1.62522;26510.7;1.97036;0
20170430095951460_SVAKOV-R10_met.fits;1.50101;26490.2;5.1458;0.341333
20170430095904186_SVAKOV-R10_snap.fits;1.75421;26545.9;1.67606;0
20170430100002724_SVAKOV-R10_met.fits;1.56202;26494.6;3.23557;0.170667
20170430100042831_SVAKOV-R10_met.fits;1.62741;26513.7;5.08157;0.170667
20170430100102287_SVAKOV-R10_met.fits;1.48508;26494.6;4.80852;0.512
20170430100135055_SVAKOV-R10_met.fits;1.59141;26513.7;3.86748;0.170667
20170430100142223_SVAKOV-R10_met.fits;1.79531;26496.1;4.64729;2.73067
