# file name; noise; peak f.; mag.; duration
20180819105551340_SVAKOV-R12_met.fits;1.94135;26494.6;4.67465;0.170667
20180819105553900_SVAKOV-R12_met.fits;2.10149;26503.4;7.36784;0.341333
20180819105634860_SVAKOV-R12_met.fits;1.87927;26515.1;7.68893;0.341333
20180819105728791_SVAKOV-R12_met.fits;1.69025;26499;9.82833;0.341333
20180819105831084_SVAKOV-R12_met.fits;1.32228;26506.3;29.0169;0.512
20180819105835009_SVAKOV-R12_met.fits;1.37451;26512.2;4.39502;0.512
20180819105839105_SVAKOV-R12_met.fits;1.49115;26504.9;4.78169;0.170667
20180819105910167_SVAKOV-R12_met.fits;1.62319;26491.7;3.29029;0.170667
20180819105950615_SVAKOV-R12_met.fits;1.60999;26513.7;3.98742;0.170667
20180819110008193_SVAKOV-R12_met.fits;2.12408;26509.3;4.53631;0.170667
20180819110106561_SVAKOV-R12_met.fits;1.548;26497.6;11.7351;0.341333
20180819110125164_SVAKOV-R12_met.fits;1.82825;26512.2;4.2416;0.170667
20180819110037036_SVAKOV-R12_snap.fits;1.43744;26504.9;1.2509;0
20180819110222679_SVAKOV-R12_met.fits;1.53869;26509.3;3.12092;0.512
20180819110228823_SVAKOV-R12_met.fits;1.76945;26496.1;19.2633;0.512
20180819110137111_SVAKOV-R12_snap.fits;2.0261;26494.6;1.17785;0
20180819110237185_SVAKOV-R12_snap.fits;1.6177;26477.1;1.89337;0
20180819110337260_SVAKOV-R12_snap.fits;1.71223;26507.8;1.33534;0
20180819110445015_SVAKOV-R12_met.fits;1.62031;26490.2;8.51105;0.170667
20180819110504300_SVAKOV-R12_met.fits;1.75574;26500.5;3.89597;0.512
20180819110437335_SVAKOV-R12_snap.fits;1.68716;26459.5;1.23326;0
20180819110611713_SVAKOV-R12_met.fits;1.69056;26484.4;3.93767;0.341333
20180819110632023_SVAKOV-R12_met.fits;1.56628;26497.6;5.00381;0.170667
20180819110537409_SVAKOV-R12_snap.fits;1.52774;26535.6;1.24562;0
20180819110641068_SVAKOV-R12_met.fits;1.76494;26506.3;6.09617;0.170667
20180819110647383_SVAKOV-R12_met.fits;1.24511;26502;6.73324;0.341333
20180819110637484_SVAKOV-R12_snap.fits;1.63892;26466.8;1.0228;0
20180819110745409_SVAKOV-R12_met.fits;1.64773;26499;4.42912;0.170667
20180819110827052_SVAKOV-R12_met.fits;1.24991;26509.3;2.61714;0.170667
20180819110737559_SVAKOV-R12_snap.fits;1.37857;26507.8;1.43631;0
20180819110844631_SVAKOV-R12_met.fits;1.6216;26522.5;5.6801;0.341333
20180819110847873_SVAKOV-R12_met.fits;1.54035;26521;11.0443;0.341333
20180819110837633_SVAKOV-R12_snap.fits;1.44221;26482.9;1.31673;0
20180819110941975_SVAKOV-R12_met.fits;1.52787;26504.9;4.44126;0.170667
20180819110937708_SVAKOV-R12_snap.fits;1.62254;26543;1.19284;0
20180819111049900_SVAKOV-R12_met.fits;1.48817;26482.9;2.99362;0.170667
20180819111118401_SVAKOV-R12_met.fits;1.51784;26477.1;3.21326;0.170667
20180819111037783_SVAKOV-R12_snap.fits;1.53138;26544.4;1.88134;0
20180819111200385_SVAKOV-R12_met.fits;1.57314;26478.5;15.6555;0.341333
20180819111227521_SVAKOV-R12_met.fits;1.63631;26491.7;9.66955;0.512
20180819111137857_SVAKOV-R12_snap.fits;1.65583;26544.4;1.03467;0
20180819111259948_SVAKOV-R12_met.fits;1.86966;26506.3;6.06904;0.170667
20180819111237932_SVAKOV-R12_snap.fits;1.57884;26515.1;1.06728;0
20180819111357975_SVAKOV-R12_met.fits;1.61992;26497.6;4.08789;0.853333
20180819111411116_SVAKOV-R12_met.fits;1.12824;26499;6.77739;2.048
20180819111338007_SVAKOV-R12_snap.fits;2.27889;26469.7;1.71901;0
20180819111442007_SVAKOV-R12_met.fits;1.52006;26478.5;21.6893;0.512
20180819111447127_SVAKOV-R12_met.fits;1.27635;26500.5;5.24083;0.170667
20180819111519041_SVAKOV-R12_met.fits;1.72679;26488.8;4.32874;0.341333
20180819111522796_SVAKOV-R12_met.fits;1.56237;26488.8;4.58677;0.170667
20180819111438081_SVAKOV-R12_snap.fits;1.51228;26521;1.07673;0
20180819111614508_SVAKOV-R12_met.fits;1.70764;26500.5;4.59798;0.512
20180819111632428_SVAKOV-R12_met.fits;1.64665;26510.7;3.56515;0.170667
20180819111538156_SVAKOV-R12_snap.fits;1.55454;26516.6;1.30849;0
20180819111638231_SVAKOV-R12_snap.fits;1.70637;26460.9;1.24874;0
20180819111737964_SVAKOV-R12_met.fits;1.44535;26507.8;3.80814;0.170667
20180819111746156_SVAKOV-R12_met.fits;1.39373;26502;3.98258;0.170667
20180819111754860_SVAKOV-R12_met.fits;1.57277;26496.1;7.3595;0.341333
20180819111815852_SVAKOV-R12_met.fits;1.54332;26519.5;3.204;0.512
20180819111738305_SVAKOV-R12_snap.fits;1.79334;26450.7;1.67515;0
20180819111834113_SVAKOV-R12_met.fits;1.39184;26518.1;4.45289;1.024
20180819111839916_SVAKOV-R12_met.fits;1.65982;26502;4.54675;0.512
20180819111847084_SVAKOV-R12_met.fits;1.76427;26513.7;25.6273;0.341333
20180819111913537_SVAKOV-R12_met.fits;1.78964;26491.7;5.09707;0.341333
20180819111838380_SVAKOV-R12_snap.fits;1.19457;26545.9;1.3177;0
20180819112007297_SVAKOV-R12_met.fits;1.40439;26449.2;3.09362;0.170667
20180819112028460_SVAKOV-R12_met.fits;1.33706;26500.5;2.99692;0.170667
20180819111938455_SVAKOV-R12_snap.fits;1.49828;26540;1.18197;0
20180819112121025_SVAKOV-R12_met.fits;1.78637;26502;5.13977;0.170667
20180819112038529_SVAKOV-R12_snap.fits;1.29155;26466.8;1.59185;0
20180819112149527_SVAKOV-R12_met.fits;1.4601;26490.2;4.881;0.341333
20180819112154647_SVAKOV-R12_met.fits;2.23908;26506.3;7.35439;0.170667
20180819112202156_SVAKOV-R12_met.fits;2.05845;26480;4.49417;0.341333
20180819112212567_SVAKOV-R12_met.fits;2.09941;26500.5;11.6529;0.512
20180819112138604_SVAKOV-R12_snap.fits;1.413;26516.6;1.46258;0
20180819112258647_SVAKOV-R12_met.fits;1.86604;26518.1;20.5577;0.341333
20180819112309228_SVAKOV-R12_met.fits;1.77653;26531.2;4.38884;0.170667
20180819112311276_SVAKOV-R12_met.fits;1.17991;26521;3.17743;0.341333
20180819112238679_SVAKOV-R12_snap.fits;1.51352;26463.9;1.3864;0
20180819112359404_SVAKOV-R12_met.fits;1.62764;26500.5;11.0828;0.341333
20180819112434220_SVAKOV-R12_met.fits;1.4123;26519.5;4.96888;0.341333
20180819112338753_SVAKOV-R12_snap.fits;1.68824;26450.7;1.6509;0
20180819112449409_SVAKOV-R12_met.fits;1.49654;26503.4;5.89333;0.170667
20180819112438828_SVAKOV-R12_snap.fits;1.98284;26547.4;1.52309;0
20180819112553580_SVAKOV-R12_met.fits;1.21431;26494.6;3.06497;0.170667
20180819112538903_SVAKOV-R12_snap.fits;1.61712;26535.6;1.70849;0
20180819112649559_SVAKOV-R12_met.fits;1.65297;26480;3.48392;0.170667
20180819112729495_SVAKOV-R12_met.fits;1.54587;26504.9;6.14968;0.170667
20180819112638977_SVAKOV-R12_snap.fits;2.49188;26465.3;1.88782;0
20180819112824449_SVAKOV-R12_met.fits;2.66084;26496.1;5.49025;0.170667
20180819112739052_SVAKOV-R12_snap.fits;2.22417;26537.1;1.70737;0
20180819112851244_SVAKOV-R12_met.fits;1.82066;26503.4;41.3438;1.536
20180819112839127_SVAKOV-R12_snap.fits;1.83962;26513.7;1.82348;0
20180819112956951_SVAKOV-R12_met.fits;1.71292;26466.8;3.76438;1.87733
20180819112939201_SVAKOV-R12_snap.fits;1.37246;26503.4;1.83065;0
20180819113123137_SVAKOV-R12_met.fits;1.5993;26507.8;3.6;0.170667
20180819113039276_SVAKOV-R12_snap.fits;1.77793;26494.6;1.5699;0
20180819113218604_SVAKOV-R12_met.fits;2.64386;26487.3;8.58098;0.170667
20180819113221676_SVAKOV-R12_met.fits;2.75678;26525.4;35.8822;5.12
20180819113139351_SVAKOV-R12_snap.fits;1.98054;26456.5;1.6728;0
20180819113245740_SVAKOV-R12_met.fits;1.94232;26521;4.22204;0.170667
20180819113313388_SVAKOV-R12_met.fits;2.08608;26518.1;6.74328;0.170667
20180819113331649_SVAKOV-R12_met.fits;1.68802;26487.3;9.86377;0.341333
20180819113239425_SVAKOV-R12_snap.fits;1.6638;26452.1;1.34578;0
20180819113355713_SVAKOV-R12_met.fits;1.33838;26509.3;2.92416;0.170667
20180819113412268_SVAKOV-R12_met.fits;1.68454;26490.2;9.30205;0.341333
20180819113339500_SVAKOV-R12_snap.fits;1.87512;26452.1;1.74025;0
20180819113439575_SVAKOV-R12_snap.fits;1.79985;26459.5;2.10771;0
20180819113539649_SVAKOV-R12_snap.fits;1.73238;26504.9;1.41296;0
20180819113647916_SVAKOV-R12_met.fits;2.30952;26502;9.20428;0.512
20180819113734337_SVAKOV-R12_met.fits;1.30861;26497.6;2.74896;0.170667
20180819113639724_SVAKOV-R12_snap.fits;1.66376;26537.1;1.55579;0
20180819113739628_SVAKOV-R12_met.fits;1.62253;26494.6;4.4155;1.36533
20180819113748844_SVAKOV-R12_met.fits;2.27752;26480;9.6583;0.341333
20180819113813249_SVAKOV-R12_met.fits;1.41536;26469.7;8.79922;0.512
20180819113739799_SVAKOV-R12_snap.fits;1.51973;26449.2;1.35757;0
20180819113924417_SVAKOV-R12_met.fits;1.59154;26504.9;3.90067;2.048
20180819113839873_SVAKOV-R12_snap.fits;1.87119;26519.5;1.80632;0
20180819113939948_SVAKOV-R12_snap.fits;1.9804;26512.2;1.98972;0
20180819114109036_SVAKOV-R12_met.fits;1.60962;26506.3;4.76788;0.170667
20180819114117057_SVAKOV-R12_met.fits;1.58981;26503.4;3.91543;0.170667
20180819114040023_SVAKOV-R12_snap.fits;1.49611;26510.7;1.51597;0
20180819114155969_SVAKOV-R12_met.fits;1.65032;26471.2;5.51273;7.50933
20180819114234540_SVAKOV-R12_met.fits;1.67453;26493.2;6.465;0.341333
20180819114140097_SVAKOV-R12_snap.fits;2.36906;26503.4;2.19361;0
20180819114334615_SVAKOV-R12_met.fits;1.71443;26500.5;3.51892;0.170667
20180819114240172_SVAKOV-R12_snap.fits;1.5071;26540;1.56393;0
20180819114347244_SVAKOV-R12_met.fits;1.60942;26493.2;22.9285;0.341333
20180819114340247_SVAKOV-R12_snap.fits;1.85717;26529.8;1.13215;0
20180819114515820_SVAKOV-R12_met.fits;1.89991;26496.1;5.19782;0.170667
20180819114525548_SVAKOV-R12_met.fits;2.01116;26488.8;4.46175;0.341333
20180819114440321_SVAKOV-R12_snap.fits;1.53711;26475.6;0.853583;0
20180819114553879_SVAKOV-R12_met.fits;1.8748;26506.3;5.26781;0.341333
20180819114559852_SVAKOV-R12_met.fits;1.62124;26507.8;5.27961;0.341333
20180819114622551_SVAKOV-R12_met.fits;2.09823;26494.6;6.18878;0.170667
20180819114540396_SVAKOV-R12_snap.fits;1.57141;26519.5;1.6066;0
20180819114654636_SVAKOV-R12_met.fits;2.06945;26477.1;8.14418;0.512
20180819114725868_SVAKOV-R12_met.fits;2.10468;26497.6;6.57715;0.170667
20180819114729452_SVAKOV-R12_met.fits;1.77682;26494.6;15.5635;0.341333
20180819114640471_SVAKOV-R12_snap.fits;1.57839;26502;1.8064;0
20180819114809388_SVAKOV-R12_met.fits;1.79406;26499;4.65549;0.341333
20180819114814849_SVAKOV-R12_met.fits;1.78045;26507.8;3.77924;0.170667
20180819114740545_SVAKOV-R12_snap.fits;1.65175;26460.9;1.53624;0
20180819114905708_SVAKOV-R12_met.fits;1.88308;26519.5;5.02507;0.170667
20180819114840620_SVAKOV-R12_snap.fits;1.77931;26541.5;1.67562;0
20180819114955884_SVAKOV-R12_met.fits;1.95627;26491.7;6.94441;0.853333
20180819115010049_SVAKOV-R12_met.fits;2.6708;26478.5;7.54366;0.341333
20180819115018924_SVAKOV-R12_met.fits;1.55641;26507.8;3.51454;0.170667
20180819115024385_SVAKOV-R12_met.fits;2.25833;26478.5;6.76804;0.170667
20180819114940695_SVAKOV-R12_snap.fits;1.96839;26518.1;1.99864;0
20180819115123607_SVAKOV-R12_met.fits;1.76952;26499;10.7082;0.341333
20180819115040769_SVAKOV-R12_snap.fits;1.82483;26502;1.33361;0
20180819115233751_SVAKOV-R12_met.fits;1.78487;26491.7;3.83673;0.170667
20180819115140844_SVAKOV-R12_snap.fits;2.05843;26503.4;1.29612;0
20180819115240748_SVAKOV-R12_met.fits;1.69031;26500.5;9.14869;0.170667
20180819115303617_SVAKOV-R12_met.fits;1.68648;26494.6;3.80059;0.512
20180819115315564_SVAKOV-R12_met.fits;1.31415;26503.4;4.16885;0.170667
20180819115326657_SVAKOV-R12_met.fits;1.65113;26497.6;5.78075;0.512
20180819115240919_SVAKOV-R12_snap.fits;1.57734;26544.4;1.18198;0
20180819115338604_SVAKOV-R12_met.fits;2.11183;26504.9;5.89662;0.512
20180819115358060_SVAKOV-R12_met.fits;1.74071;26503.4;3.52015;0.170667
20180819115418369_SVAKOV-R12_met.fits;1.67264;26499;8.47129;0.170667
20180819115423489_SVAKOV-R12_met.fits;1.57974;26488.8;4.256;0.170667
20180819115340993_SVAKOV-R12_snap.fits;1.2747;26472.7;1.57674;0
20180819115441068_SVAKOV-R12_snap.fits;1.62726;26516.6;1.4993;0
20180819115541143_SVAKOV-R12_snap.fits;1.66177;26462.4;1.782;0
20180819115641217_SVAKOV-R12_snap.fits;1.34262;26474.1;1.42466;0
20180819115741292_SVAKOV-R12_snap.fits;1.92436;26516.6;1.54712;0
20180819115841367_SVAKOV-R12_snap.fits;1.49828;26526.9;1.14719;0
20180819115941441_SVAKOV-R12_snap.fits;1.65771;26478.5;1.18878;0
