# file name; noise; peak f.; mag.; duration
20180819035641729_SVAKOV-R12_met.fits;2.95759;26488.8;11.4909;0.170667
20180819035650263_SVAKOV-R12_met.fits;2.54611;26491.7;23.2787;0.341333
20180819035806380_SVAKOV-R12_met.fits;2.46225;26503.4;5.46463;0.170667
20180819035828908_SVAKOV-R12_met.fits;2.49017;26494.6;31.4031;1.024
20180819035905943_SVAKOV-R12_met.fits;2.6959;26493.2;6.86234;0.170667
20180819035938369_SVAKOV-R12_met.fits;2.33948;26506.3;4.81912;0.170667
20180819035954583_SVAKOV-R12_met.fits;2.89385;26493.2;7.88397;0.170667
20180819040053975_SVAKOV-R12_met.fits;2.92579;26499;19.1786;0.341333
20180819040005676_SVAKOV-R12_snap.fits;2.7595;26485.8;2.33871;0
20180819040105751_SVAKOV-R12_snap.fits;2.23242;26543;2.1452;0
20180819040205655_SVAKOV-R12_met.fits;2.09047;26500.5;4.84095;0.170667
20180819040225281_SVAKOV-R12_met.fits;2.67628;26490.2;5.7744;0.170667
20180819040241495_SVAKOV-R12_met.fits;2.4185;26516.6;5.17362;0.341333
20180819040255319_SVAKOV-R12_met.fits;2.57247;26503.4;18.527;0.682667
20180819040258049_SVAKOV-R12_met.fits;2.60344;26499;8.31211;0.170667
20180819040205825_SVAKOV-R12_snap.fits;2.51138;26475.6;2.26791;0
20180819040305900_SVAKOV-R12_snap.fits;2.84323;26510.7;2.58972;0
20180819040446764_SVAKOV-R12_met.fits;2.29822;26494.6;9.62177;0.512
20180819040405975_SVAKOV-R12_snap.fits;2.7339;26474.1;3.20352;0
20180819040558615_SVAKOV-R12_met.fits;2.50042;26493.2;38.5891;0.341333
20180819040506049_SVAKOV-R12_snap.fits;2.47917;26540;3.08788;0
20180819040621143_SVAKOV-R12_met.fits;2.86896;26494.6;8.50822;0.341333
20180819040634796_SVAKOV-R12_met.fits;2.7735;26506.3;12.5835;0.341333
20180819040606124_SVAKOV-R12_snap.fits;3.32924;26545.9;2.74248;0
20180819040721729_SVAKOV-R12_met.fits;3.04042;26543;13.4854;0.341333
20180819040706199_SVAKOV-R12_snap.fits;2.80667;26494.6;2.84587;0
20180819040840236_SVAKOV-R12_met.fits;3.25359;26493.2;12.6876;0.341333
20180819040842455_SVAKOV-R12_met.fits;2.85925;26500.5;5.76289;0.170667
20180819040857985_SVAKOV-R12_met.fits;3.2476;26541.5;18.1033;0.341333
20180819040806273_SVAKOV-R12_snap.fits;2.44015;26512.2;2.68878;0
20180819040918636_SVAKOV-R12_met.fits;2.95484;26506.3;6.44297;0.170667
20180819040938433_SVAKOV-R12_met.fits;2.36024;26502;14.3687;0.341333
20180819040906348_SVAKOV-R12_snap.fits;3.23357;26535.6;2.75889;0
20180819041044823_SVAKOV-R12_met.fits;3.58801;26499;21.7916;0.341333
20180819041006423_SVAKOV-R12_snap.fits;2.81248;26512.2;2.59834;0
20180819041137388_SVAKOV-R12_met.fits;3.13278;26493.2;10.3358;0.341333
20180819041106497_SVAKOV-R12_snap.fits;2.60845;26472.7;2.55741;0
20180819041206572_SVAKOV-R12_snap.fits;2.59778;26535.6;2.55834;0
20180819041306647_SVAKOV-R12_snap.fits;2.69595;26502;2.26852;0
20180819041409793_SVAKOV-R12_met.fits;2.47094;26504.9;13.0962;0.341333
20180819041453313_SVAKOV-R12_met.fits;2.80573;26490.2;8.9;0.341333
20180819041406721_SVAKOV-R12_snap.fits;2.5348;26478.5;1.83525;0
20180819041506796_SVAKOV-R12_snap.fits;2.57787;26475.6;1.99109;0
20180819041622913_SVAKOV-R12_met.fits;2.62826;26460.9;13.1236;0.170667
20180819041651927_SVAKOV-R12_met.fits;2.65174;26502;5.41574;0.170667
20180819041606871_SVAKOV-R12_snap.fits;2.51198;26522.5;2.35011;0
20180819041756268_SVAKOV-R12_met.fits;2.4902;26487.3;5.23921;0.170667
20180819041706945_SVAKOV-R12_snap.fits;3.81554;26500.5;65.1454;0
20180819041805313_SVAKOV-R12_met.fits;3.81554;26500.5;65.1454;0.682667
20180819041817601_SVAKOV-R12_met.fits;2.54271;26515.1;5.40616;0.170667
20180819041807020_SVAKOV-R12_snap.fits;2.45148;26513.7;2.40542;0
20180819041925527_SVAKOV-R12_met.fits;2.56288;26493.2;8.66164;0.341333
20180819041942081_SVAKOV-R12_met.fits;2.34851;26497.6;9.8968;0.170667
20180819042001879_SVAKOV-R12_met.fits;2.00486;26497.6;4.76051;0.341333
20180819041907095_SVAKOV-R12_snap.fits;2.5332;26515.1;2.19261;0
20180819042007169_SVAKOV-R12_snap.fits;2.83088;26496.1;2.3732;0
20180819042107244_SVAKOV-R12_snap.fits;2.89148;26477.1;2.83938;0
20180819042207319_SVAKOV-R12_snap.fits;2.83872;26510.7;2.34964;0
20180819042318145_SVAKOV-R12_met.fits;2.5243;26504.9;7.30815;0.341333
20180819042307393_SVAKOV-R12_snap.fits;2.58807;26534.2;2.61743;0
20180819042455596_SVAKOV-R12_met.fits;2.18792;26503.4;4.43216;0.170667
20180819042457985_SVAKOV-R12_met.fits;2.18167;26500.5;21.8159;0.341333
20180819042407468_SVAKOV-R12_snap.fits;2.22535;26458;2.25061;0
20180819042506689_SVAKOV-R12_met.fits;2.16409;26494.6;6.03925;0.170667
20180819042509420_SVAKOV-R12_met.fits;1.68594;26494.6;4.39345;0.170667
20180819042527511_SVAKOV-R12_met.fits;2.37759;26496.1;4.763;2.90133
20180819042554647_SVAKOV-R12_met.fits;2.67937;26482.9;8.33817;0.341333
20180819042507543_SVAKOV-R12_snap.fits;2.48191;26513.7;2.56283;0
20180819042612567_SVAKOV-R12_met.fits;1.73517;26496.1;7.72832;0.341333
20180819042640215_SVAKOV-R12_met.fits;2.52678;26453.6;7.50375;0.170667
20180819042607617_SVAKOV-R12_snap.fits;3.28748;26459.5;3.0824;0
20180819042704620_SVAKOV-R12_met.fits;2.19461;26534.2;6.98843;0.512
20180819042707692_SVAKOV-R12_snap.fits;2.66101;26485.8;2.29655;0
20180819042807767_SVAKOV-R12_snap.fits;1.82212;26482.9;1.47687;0
20180819042907841_SVAKOV-R12_snap.fits;2.80265;26523.9;2.62543;0
20180819043007916_SVAKOV-R12_snap.fits;2.7884;26545.9;1.50147;0
20180819043119255_SVAKOV-R12_met.fits;2.4603;26507.8;8.10239;0.341333
20180819043139905_SVAKOV-R12_met.fits;2.37926;26510.7;5.05931;0.170667
20180819043146732_SVAKOV-R12_met.fits;2.69835;26499;11.7072;0.341333
20180819043107991_SVAKOV-R12_snap.fits;2.02748;26518.1;2.31913;0
20180819043218476_SVAKOV-R12_met.fits;2.0282;26487.3;8.09745;0.170667
20180819043237761_SVAKOV-R12_met.fits;2.39609;26503.4;11.9519;0.341333
20180819043257729_SVAKOV-R12_met.fits;1.76359;26509.3;3.66015;0.170667
20180819043208065_SVAKOV-R12_snap.fits;2.19984;26531.2;1.73484;0
20180819043334423_SVAKOV-R12_met.fits;1.90528;26493.2;7.79426;0.170667
20180819043308140_SVAKOV-R12_snap.fits;1.92342;26452.1;1.39901;0
20180819043408215_SVAKOV-R12_snap.fits;1.79517;26512.2;1.76044;0
20180819043603585_SVAKOV-R12_met.fits;2.1942;26504.9;28.9506;0.341333
20180819043508289_SVAKOV-R12_snap.fits;1.93095;26516.6;1.88695;0
20180819043608023_SVAKOV-R12_met.fits;2.25208;26503.4;9.19818;0.341333
20180819043628332_SVAKOV-R12_met.fits;2.15793;26500.5;6.54568;0.170667
20180819043631404_SVAKOV-R12_met.fits;2.22277;26491.7;5.31142;0.341333
20180819043658881_SVAKOV-R12_met.fits;1.6216;26496.1;4.66638;0.170667
20180819043608364_SVAKOV-R12_snap.fits;2.40056;26507.8;1.99049;0
20180819043713047_SVAKOV-R12_met.fits;2.29634;26497.6;9.46631;0.341333
20180819043735404_SVAKOV-R12_met.fits;1.65697;26494.6;7.90704;0.341333
20180819043748375_SVAKOV-R12_met.fits;2.42362;26497.6;4.93736;0.853333
20180819043754348_SVAKOV-R12_met.fits;1.59647;26506.3;5.16851;0.170667
20180819043708439_SVAKOV-R12_snap.fits;1.92906;26521;1.88816;0
20180819043808513_SVAKOV-R12_snap.fits;1.70848;26490.2;1.74645;0
20180819043940503_SVAKOV-R12_met.fits;1.82592;26516.6;3.92268;0.170667
20180819043908588_SVAKOV-R12_snap.fits;1.6295;26471.2;1.87225;0
20180819044016855_SVAKOV-R12_met.fits;1.78833;26507.8;3.74104;0.170667
20180819044042796_SVAKOV-R12_met.fits;1.61375;26509.3;3.86859;0.170667
20180819044008663_SVAKOV-R12_snap.fits;1.68428;26453.6;1.28183;0
20180819044127511_SVAKOV-R12_met.fits;1.55917;26512.2;5.71126;1.36533
20180819044137921_SVAKOV-R12_met.fits;1.86703;26488.8;6.92194;0.341333
20180819044140311_SVAKOV-R12_met.fits;1.74184;26500.5;4.36033;0.170667
20180819044108737_SVAKOV-R12_snap.fits;1.73737;26491.7;1.6712;0
20180819044214956_SVAKOV-R12_met.fits;1.46946;26504.9;5.39924;0.170667
20180819044208812_SVAKOV-R12_snap.fits;1.59716;26519.5;1.2713;0
20180819044305644_SVAKOV-R12_met.fits;1.7562;26493.2;5.03065;0.341333
20180819044322199_SVAKOV-R12_met.fits;1.87363;26491.7;5.13202;0.341333
20180819044354625_SVAKOV-R12_met.fits;1.21184;26488.8;4.12217;0.170667
20180819044400599_SVAKOV-R12_met.fits;1.62115;26474.1;4.72594;0.512
20180819044308887_SVAKOV-R12_snap.fits;1.50021;26519.5;1.32399;0
20180819044429441_SVAKOV-R12_met.fits;1.44102;26503.4;5.84976;0.512
20180819044443095_SVAKOV-R12_met.fits;1.8917;26497.6;4.44784;0.170667
20180819044500844_SVAKOV-R12_met.fits;1.98793;26504.9;5.27233;0.341333
20180819044408961_SVAKOV-R12_snap.fits;1.65906;26510.7;1.22968;0
20180819044530881_SVAKOV-R12_met.fits;1.6591;26497.6;5.6334;0.170667
20180819044543681_SVAKOV-R12_met.fits;1.65745;26494.6;6.3359;0.170667
20180819044553068_SVAKOV-R12_met.fits;1.66133;26494.6;3.6094;0.341333
20180819044555457_SVAKOV-R12_met.fits;1.4111;26494.6;3.45318;0.341333
20180819044600919_SVAKOV-R12_met.fits;1.52953;26502;3.18658;0.341333
20180819044509036_SVAKOV-R12_snap.fits;2.07819;26456.5;2.04928;0
20180819044636929_SVAKOV-R12_met.fits;1.89098;26503.4;7.54082;0.170667
20180819044609111_SVAKOV-R12_snap.fits;1.64071;26509.3;1.77588;0
20180819044731031_SVAKOV-R12_met.fits;1.74296;26499;5.12656;0.341333
20180819044737004_SVAKOV-R12_met.fits;1.80238;26497.6;4.84606;0.341333
20180819044800385_SVAKOV-R12_met.fits;1.76569;26494.6;4.42477;0.170667
20180819044709185_SVAKOV-R12_snap.fits;1.59254;26543;1.12539;0
20180819044900631_SVAKOV-R12_met.fits;1.66362;26500.5;3.49631;0.170667
20180819044809260_SVAKOV-R12_snap.fits;1.87113;26472.7;1.14196;0
20180819044914625_SVAKOV-R12_met.fits;1.94036;26497.6;6.16129;0.170667
20180819044928108_SVAKOV-R12_met.fits;1.41422;26485.8;3.93482;0.170667
20180819044935617_SVAKOV-R12_met.fits;2.06634;26497.6;6.17082;0.170667
20180819044956951_SVAKOV-R12_met.fits;1.66537;26500.5;6.20836;0.341333
20180819044909335_SVAKOV-R12_snap.fits;1.66032;26538.6;1.59167;0
20180819045009409_SVAKOV-R12_snap.fits;2.11882;26500.5;2.01234;0
20180819045113580_SVAKOV-R12_met.fits;1.94701;26506.3;3.91901;0.170667
20180819045128257_SVAKOV-R12_met.fits;2.74727;26509.3;50.9052;0.341333
20180819045149591_SVAKOV-R12_met.fits;1.99729;26490.2;6.25322;2.21867
20180819045157783_SVAKOV-R12_met.fits;2.06874;26500.5;14.3986;0.341333
20180819045109484_SVAKOV-R12_snap.fits;2.12641;26491.7;2.30308;0
20180819045234305_SVAKOV-R12_met.fits;1.71281;26512.2;4.35113;0.170667
20180819045242327_SVAKOV-R12_met.fits;2.27643;26502;5.80026;0.170667
20180819045209559_SVAKOV-R12_snap.fits;2.35016;26506.3;2.30776;0
20180819045358785_SVAKOV-R12_met.fits;2.46271;26493.2;10.6736;0.170667
20180819045309633_SVAKOV-R12_snap.fits;2.57625;26518.1;2.32419;0
20180819045418241_SVAKOV-R12_met.fits;2.63398;26494.6;6.06793;0.341333
20180819045420972_SVAKOV-R12_met.fits;2.44381;26503.4;19.8745;0.341333
20180819045409708_SVAKOV-R12_snap.fits;2.77848;26537.1;2.18014;0
20180819045519852_SVAKOV-R12_met.fits;3.02198;26485.8;43.3332;0.341333
20180819045509783_SVAKOV-R12_snap.fits;2.89496;26523.9;3.03227;0
20180819045609857_SVAKOV-R12_snap.fits;3.24384;26506.3;3.0604;0
20180819045709932_SVAKOV-R12_snap.fits;3.45664;26471.2;2.7823;0
20180819045810007_SVAKOV-R12_snap.fits;2.76256;26547.4;2.84977;0
20180819045910081_SVAKOV-R12_snap.fits;2.8529;26450.7;2.87377;0
