# file name; noise; peak f.; mag.; duration
20180819175616897_SVAKOV-R12_met.fits;1.73357;26507.8;6.30125;0.170667
20180819175628844_SVAKOV-R12_met.fits;2.46894;26485.8;10.3923;0.512
20180819175728919_SVAKOV-R12_met.fits;2.57084;26499;5.65672;1.19467
20180819175735063_SVAKOV-R12_met.fits;1.97307;26488.8;5.15999;0.170667
20180819180001665_SVAKOV-R12_met.fits;2.26087;26494.6;4.88903;0.341333
20180819180008321_SVAKOV-R12_snap.fits;2.583;26490.2;2.75558;0
20180819180108396_SVAKOV-R12_snap.fits;2.5096;26458;2.82392;0
20180819180248065_SVAKOV-R12_met.fits;2.38396;26499;8.78572;0.341333
20180819180253015_SVAKOV-R12_met.fits;3.34757;26499;7.38222;0.170667
20180819180208471_SVAKOV-R12_snap.fits;2.03227;26493.2;1.91494;0
20180819180340801_SVAKOV-R12_met.fits;2.94779;26490.2;9.46465;0.170667
20180819180308545_SVAKOV-R12_snap.fits;2.79441;26519.5;2.35088;0
20180819180408620_SVAKOV-R12_snap.fits;3.61415;26512.2;2.95369;0
20180819180508695_SVAKOV-R12_snap.fits;2.75049;26449.2;3.24039;0
20180819180608769_SVAKOV-R12_snap.fits;3.72354;26515.1;2.63082;0
20180819180727959_SVAKOV-R12_met.fits;2.83557;26475.6;6.61658;0.170667
20180819180754753_SVAKOV-R12_met.fits;2.56594;26494.6;6.27413;0.170667
20180819180708844_SVAKOV-R12_snap.fits;3.27771;26507.8;3.02519;0
20180819180808919_SVAKOV-R12_snap.fits;3.15783;26469.7;3.00152;0
20180819180908993_SVAKOV-R12_snap.fits;3.06652;26477.1;2.74921;0
20180819181041495_SVAKOV-R12_met.fits;3.04782;26499;8.25692;0.170667
20180819181054977_SVAKOV-R12_met.fits;2.58118;26499;9.64408;0.341333
20180819181009068_SVAKOV-R12_snap.fits;2.95744;26465.3;3.22876;0
20180819181109143_SVAKOV-R12_snap.fits;2.6593;26472.7;2.64645;0
20180819181209047_SVAKOV-R12_met.fits;3.13772;26494.6;12.3353;0.512
20180819181209217_SVAKOV-R12_snap.fits;2.68062;26478.5;3.20821;0
20180819181309292_SVAKOV-R12_snap.fits;2.21515;26474.1;2.28193;0
20180819181406636_SVAKOV-R12_met.fits;2.35023;26507.8;4.75574;0.170667
20180819181443500_SVAKOV-R12_met.fits;2.62612;26531.2;8.33186;1.87733
20180819181409367_SVAKOV-R12_snap.fits;2.38455;26547.4;2.19377;0
20180819181523095_SVAKOV-R12_met.fits;2.26127;26502;5.2823;0.170667
20180819181553985_SVAKOV-R12_met.fits;2.96339;26503.4;12.3903;0.853333
20180819181509441_SVAKOV-R12_snap.fits;3.02241;26478.5;2.37485;0
20180819181611393_SVAKOV-R12_met.fits;2.47336;26485.8;5.325;0.170667
20180819181627265_SVAKOV-R12_met.fits;2.34848;26500.5;4.74663;0.170667
20180819181649281_SVAKOV-R12_met.fits;2.33289;26488.8;5.13322;0.170667
20180819181609516_SVAKOV-R12_snap.fits;2.70039;26456.5;2.08463;0
20180819181709591_SVAKOV-R12_snap.fits;2.1922;26522.5;1.83073;0
20180819181809665_SVAKOV-R12_snap.fits;2.44122;26468.3;1.88906;0
20180819181941484_SVAKOV-R12_met.fits;1.96426;26484.4;4.60634;0.341333
20180819181909740_SVAKOV-R12_snap.fits;2.15773;26528.3;2.2464;0
20180819182009815_SVAKOV-R12_snap.fits;2.42003;26523.9;2.20053;0
20180819182106305_SVAKOV-R12_met.fits;2.06177;26496.1;9.11262;0.341333
20180819182113473_SVAKOV-R12_met.fits;2.33559;26497.6;8.62391;0.170667
20180819182130881_SVAKOV-R12_met.fits;2.31869;26472.7;8.57776;0.170667
20180819182109889_SVAKOV-R12_snap.fits;2.13247;26504.9;2.06827;0
20180819182304919_SVAKOV-R12_met.fits;1.55187;26502;3.16357;0.170667
20180819182209964_SVAKOV-R12_snap.fits;2.15097;26535.6;1.77147;0
20180819182330689_SVAKOV-R12_met.fits;1.47534;26499;4.63586;0.170667
20180819182310039_SVAKOV-R12_snap.fits;2.05113;26515.1;1.99694;0
20180819182410113_SVAKOV-R12_snap.fits;2.07007;26472.7;1.79598;0
20180819182543809_SVAKOV-R12_met.fits;2.5273;26503.4;12.4227;0.170667
20180819182510188_SVAKOV-R12_snap.fits;1.48292;26519.5;1.99689;0
20180819182610263_SVAKOV-R12_snap.fits;2.19556;26493.2;1.71677;0
20180819182734231_SVAKOV-R12_met.fits;1.86795;26516.6;12.9125;1.024
20180819182710337_SVAKOV-R12_snap.fits;2.4039;26452.1;2.10063;0
20180819182810412_SVAKOV-R12_snap.fits;2.43556;26504.9;1.98097;0
20180819182912023_SVAKOV-R12_met.fits;1.94881;26474.1;4.1612;0.512
20180819182930455_SVAKOV-R12_met.fits;1.88018;26510.7;4.20464;0.341333
20180819182910487_SVAKOV-R12_snap.fits;2.30825;26488.8;1.65234;0
20180819183008172_SVAKOV-R12_met.fits;1.98782;26480;8.05633;0.170667
20180819183010561_SVAKOV-R12_snap.fits;2.28754;26541.5;2.32004;0
20180819183156375_SVAKOV-R12_met.fits;2.27984;26502;8.92902;0.341333
20180819183110636_SVAKOV-R12_snap.fits;2.18169;26496.1;2.20532;0
20180819183242284_SVAKOV-R12_met.fits;2.41807;26502;23.8064;0.341333
20180819183210711_SVAKOV-R12_snap.fits;2.11754;26503.4;2.21508;0
20180819183311639_SVAKOV-R12_met.fits;2.4074;26499;10.6064;0.170667
20180819183310785_SVAKOV-R12_snap.fits;2.06694;26497.6;2.3847;0
20180819183440556_SVAKOV-R12_met.fits;2.53147;26488.8;5.47921;0.170667
20180819183410860_SVAKOV-R12_snap.fits;2.21361;26487.3;2.00877;0
20180819183542337_SVAKOV-R12_met.fits;2.61447;26462.4;5.79061;0.512
20180819183510935_SVAKOV-R12_snap.fits;2.53573;26541.5;1.66765;0
20180819183611009_SVAKOV-R12_snap.fits;2.21465;26468.3;2.0487;0
20180819183805868_SVAKOV-R12_met.fits;2.53891;26506.3;7.5432;0.341333
20180819183711084_SVAKOV-R12_snap.fits;2.58766;26516.6;2.75685;0
20180819183818839_SVAKOV-R12_met.fits;2.19316;26493.2;9.88373;0.341333
20180819183828396_SVAKOV-R12_met.fits;2.15018;26494.6;6.72826;0.170667
20180819183848535_SVAKOV-R12_met.fits;1.94708;26491.7;5.26456;0.170667
20180819183811159_SVAKOV-R12_snap.fits;1.86767;26502;1.68525;0
20180819183911233_SVAKOV-R12_snap.fits;2.0366;26507.8;2.25512;0
20180819184011308_SVAKOV-R12_snap.fits;2.59632;26510.7;2.4771;0
20180819184145687_SVAKOV-R12_met.fits;2.55068;26497.6;12.4842;0.341333
20180819184111383_SVAKOV-R12_snap.fits;2.30934;26500.5;1.66052;0
20180819184211457_SVAKOV-R12_snap.fits;2.08448;26468.3;1.67425;0
20180819184402049_SVAKOV-R12_met.fits;2.28831;26512.2;11.4374;0.682667
20180819184311532_SVAKOV-R12_snap.fits;2.12172;26513.7;1.66599;0
20180819184446593_SVAKOV-R12_met.fits;1.99354;26521;4.63161;0.170667
20180819184411607_SVAKOV-R12_snap.fits;2.89785;26456.5;1.51866;0
20180819184511681_SVAKOV-R12_snap.fits;2.57351;26518.1;1.81509;0
20180819184647767_SVAKOV-R12_met.fits;2.61173;26487.3;6.08847;0.170667
20180819184611756_SVAKOV-R12_snap.fits;2.71927;26526.9;1.87039;0
20180819184711831_SVAKOV-R12_snap.fits;2.51873;26529.8;1.57681;0
20180819184822999_SVAKOV-R12_met.fits;2.63821;26493.2;5.33188;0.170667
20180819184906860_SVAKOV-R12_met.fits;2.53691;26490.2;6.23288;0.341333
20180819184811905_SVAKOV-R12_snap.fits;3.88897;26458;2.2311;0
20180819184911980_SVAKOV-R12_snap.fits;2.66607;26525.4;2.64496;0
20180819185017175_SVAKOV-R12_met.fits;2.37184;26496.1;5.7415;0.170667
20180819185046871_SVAKOV-R12_met.fits;3.16075;26491.7;7.30953;0.341333
20180819185012055_SVAKOV-R12_snap.fits;2.93164;26543;2.12433;0
20180819185112129_SVAKOV-R12_snap.fits;2.90794;26468.3;2.81993;0
20180819185212204_SVAKOV-R12_snap.fits;3.22699;26504.9;2.68787;0
20180819185312279_SVAKOV-R12_snap.fits;2.65252;26488.8;3.07261;0
20180819185425153_SVAKOV-R12_met.fits;2.80337;26496.1;13.433;0.341333
20180819185412353_SVAKOV-R12_snap.fits;2.62721;26452.1;2.24968;0
20180819185512428_SVAKOV-R12_snap.fits;2.40558;26494.6;2.41018;0
20180819185612503_SVAKOV-R12_snap.fits;2.45515;26496.1;1.70424;0
20180819185712577_SVAKOV-R12_snap.fits;2.28451;26497.6;2.93309;0
20180819185812652_SVAKOV-R12_snap.fits;3.03439;26545.9;2.73263;0
20180819185912727_SVAKOV-R12_snap.fits;2.25864;26541.5;2.48329;0
