# file name; noise; peak f.; mag.; duration
20180819015759127_SVAKOV-R12_met.fits;2.15521;26504.9;6.16547;0.341333
20180819015843671_SVAKOV-R12_met.fits;2.66766;26504.9;5.72066;0.170667
20180819015908076_SVAKOV-R12_met.fits;2.50543;26499;5.23175;0.170667
20180819015936236_SVAKOV-R12_met.fits;2.88997;26493.2;6.00078;0.170667
20180819020034092_SVAKOV-R12_met.fits;1.92573;26493.2;6.04489;0.170667
20180819020100545_SVAKOV-R12_met.fits;2.83132;26497.6;5.99682;0.341333
20180819020117441_SVAKOV-R12_met.fits;2.88606;26490.2;11.7078;0.341333
20180819020150039_SVAKOV-R12_met.fits;2.60755;26493.2;36.0211;0.512
20180819020056791_SVAKOV-R12_snap.fits;2.50432;26488.8;2.55469;0
20180819020237484_SVAKOV-R12_met.fits;2.53091;26496.1;8.19668;0.341333
20180819020156865_SVAKOV-R12_snap.fits;3.11408;26452.1;2.78489;0
20180819020330903_SVAKOV-R12_met.fits;2.4056;26463.9;5.91179;0.341333
20180819020256940_SVAKOV-R12_snap.fits;2.4294;26519.5;2.38793;0
20180819020358380_SVAKOV-R12_met.fits;2.50058;26472.7;6.74905;0.682667
20180819020421079_SVAKOV-R12_met.fits;2.32971;26507.8;11.9692;0.341333
20180819020438316_SVAKOV-R12_met.fits;2.53401;26477.1;5.23618;0.170667
20180819020357015_SVAKOV-R12_snap.fits;2.21487;26466.8;2.36723;0
20180819020502209_SVAKOV-R12_met.fits;2.33032;26502;7.00459;0.170667
20180819020516545_SVAKOV-R12_met.fits;2.57382;26499;5.79171;0.170667
20180819020536513_SVAKOV-R12_met.fits;2.45756;26493.2;9.69239;0.341333
20180819020457089_SVAKOV-R12_snap.fits;2.01669;26494.6;1.95134;0
20180819020603308_SVAKOV-R12_met.fits;2.4341;26494.6;21.6057;0.512
20180819020624812_SVAKOV-R12_met.fits;1.56521;26503.4;3.40139;0.170667
20180819020557164_SVAKOV-R12_snap.fits;2.62274;26544.4;2.55033;0
20180819020657239_SVAKOV-R12_snap.fits;2.82369;26487.3;2.39246;0
20180819020836055_SVAKOV-R12_met.fits;2.58174;26504.9;5.45291;0.170667
20180819020844247_SVAKOV-R12_met.fits;2.10895;26502;10.0622;0.341333
20180819020850732_SVAKOV-R12_met.fits;2.03024;26493.2;38.4458;0.512
20180819020757313_SVAKOV-R12_snap.fits;2.34702;26518.1;1.62647;0
20180819020901313_SVAKOV-R12_met.fits;2.24748;26493.2;4.63581;0.170667
20180819020911553_SVAKOV-R12_met.fits;2.25561;26506.3;4.61596;2.38933
20180819020926572_SVAKOV-R12_met.fits;2.14713;26488.8;10.0968;0.170667
20180819020941249_SVAKOV-R12_met.fits;2.39086;26500.5;6.23494;0.341333
20180819020857388_SVAKOV-R12_snap.fits;2.83609;26528.3;2.18644;0
20180819021001729_SVAKOV-R12_met.fits;2.35247;26493.2;18.5176;0.341333
20180819021035863_SVAKOV-R12_met.fits;2.16177;26509.3;12.9758;0.341333
20180819020957463_SVAKOV-R12_snap.fits;2.14422;26516.6;1.34825;0
20180819021142423_SVAKOV-R12_met.fits;2.42648;26491.7;7.75202;0.170667
20180819021150615_SVAKOV-R12_met.fits;1.88556;26503.4;4.46353;0.170667
20180819021057537_SVAKOV-R12_snap.fits;2.29849;26488.8;1.41162;0
20180819021156929_SVAKOV-R12_met.fits;1.98075;26512.2;7.22702;0.682667
20180819021205121_SVAKOV-R12_met.fits;2.38529;26482.9;6.63683;0.170667
20180819021208535_SVAKOV-R12_met.fits;2.77263;26499;12.585;0.170667
20180819021157612_SVAKOV-R12_snap.fits;2.4777;26469.7;2.29954;0
20180819021257687_SVAKOV-R12_snap.fits;1.85637;26466.8;2.30014;0
20180819021405100_SVAKOV-R12_met.fits;2.27652;26504.9;5.2812;0.170667
20180819021425580_SVAKOV-R12_met.fits;2.20879;26500.5;9.92772;1.19467
20180819021357761_SVAKOV-R12_snap.fits;1.79816;26456.5;2.43982;0
20180819021459201_SVAKOV-R12_met.fits;2.44804;26491.7;8.49614;0.170667
20180819021531969_SVAKOV-R12_met.fits;1.93443;26502;5.0523;0.682667
20180819021457836_SVAKOV-R12_snap.fits;2.24701;26531.2;1.83855;0
20180819021613100_SVAKOV-R12_met.fits;1.97629;26496.1;13.6951;0.341333
20180819021557911_SVAKOV-R12_snap.fits;2.2485;26532.7;1.97951;0
20180819021657303_SVAKOV-R12_met.fits;2.115;26502;10.6867;0.170667
20180819021726828_SVAKOV-R12_met.fits;2.43645;26503.4;5.16601;0.341333
20180819021733143_SVAKOV-R12_met.fits;2.27714;26469.7;6.112;0.170667
20180819021657985_SVAKOV-R12_snap.fits;2.80744;26474.1;2.10184;0
20180819021759084_SVAKOV-R12_met.fits;2.64286;26500.5;5.87721;0.341333
20180819021832705_SVAKOV-R12_met.fits;2.42764;26487.3;5.39879;0.170667
20180819021758060_SVAKOV-R12_snap.fits;2.48719;26535.6;2.6281;0
20180819021858135_SVAKOV-R12_snap.fits;1.98605;26456.5;2.00952;0
20180819022032855_SVAKOV-R12_met.fits;2.20134;26503.4;4.64935;0.170667
20180819021958209_SVAKOV-R12_snap.fits;2.0057;26474.1;1.98891;0
20180819022102039_SVAKOV-R12_met.fits;1.77904;26512.2;5.93241;0.341333
20180819022058284_SVAKOV-R12_snap.fits;2.3721;26493.2;2.36813;0
20180819022156823_SVAKOV-R12_met.fits;2.25262;26504.9;5.16544;0.170667
20180819022210647_SVAKOV-R12_met.fits;2.06786;26494.6;5.48371;1.19467
20180819022225153_SVAKOV-R12_met.fits;2.85053;26493.2;9.3685;0.341333
20180819022237783_SVAKOV-R12_met.fits;2.24518;26487.3;5.02554;0.170667
20180819022158359_SVAKOV-R12_snap.fits;1.96128;26526.9;1.89836;0
20180819022303041_SVAKOV-R12_met.fits;2.58353;26504.9;7.69565;0.341333
20180819022331884_SVAKOV-R12_met.fits;1.91448;26506.3;3.89748;0.170667
20180819022336321_SVAKOV-R12_met.fits;2.03365;26485.8;7.32906;0.170667
20180819022258433_SVAKOV-R12_snap.fits;2.10261;26478.5;1.52491;0
20180819022424449_SVAKOV-R12_met.fits;2.10963;26503.4;5.20552;0.170667
20180819022358508_SVAKOV-R12_snap.fits;2.22978;26469.7;1.8214;0
20180819022513772_SVAKOV-R12_met.fits;2.41464;26503.4;6.27854;0.170667
20180819022458583_SVAKOV-R12_snap.fits;2.33117;26458;2.18529;0
20180819022631255_SVAKOV-R12_met.fits;2.44724;26500.5;5.39405;2.21867
20180819022558657_SVAKOV-R12_snap.fits;2.18762;26516.6;2.23299;0
20180819022734743_SVAKOV-R12_met.fits;2.13238;26512.2;5.51409;0.341333
20180819022736961_SVAKOV-R12_met.fits;2.47489;26502;5.9417;0.170667
20180819022658732_SVAKOV-R12_snap.fits;1.66796;26512.2;1.81362;0
20180819022810924_SVAKOV-R12_met.fits;2.38963;26500.5;5.61158;1.70667
20180819022830551_SVAKOV-R12_met.fits;2.3338;26531.2;5.71378;0.341333
20180819022758807_SVAKOV-R12_snap.fits;2.17758;26528.3;2.1545;0
20180819022858881_SVAKOV-R12_snap.fits;2.49327;26522.5;1.84831;0
20180819023024385_SVAKOV-R12_met.fits;2.14957;26522.5;34.3143;10.752
20180819022958956_SVAKOV-R12_snap.fits;1.9023;26525.4;1.83112;0
20180819023121047_SVAKOV-R12_met.fits;1.99015;26507.8;4.23373;0.170667
20180819023126508_SVAKOV-R12_met.fits;1.88963;26499;17.3553;0.682667
20180819023130433_SVAKOV-R12_met.fits;1.45585;26488.8;2.99385;0.170667
20180819023147500_SVAKOV-R12_met.fits;1.76626;26493.2;5.91298;0.170667
20180819023059031_SVAKOV-R12_snap.fits;1.72064;26497.6;1.93729;0
20180819023159105_SVAKOV-R12_snap.fits;2.12738;26458;1.41829;0
20180819023308737_SVAKOV-R12_met.fits;2.22844;26485.8;5.41633;0.341333
20180819023350209_SVAKOV-R12_met.fits;2.15203;26497.6;4.77335;0.170667
20180819023259180_SVAKOV-R12_snap.fits;3.01468;26491.7;2.6127;0
20180819023418711_SVAKOV-R12_met.fits;1.56861;26496.1;6.42069;0.341333
20180819023359255_SVAKOV-R12_snap.fits;2.17576;26534.2;2.16866;0
20180819023504961_SVAKOV-R12_met.fits;2.17413;26484.4;23.6261;0.341333
20180819023459329_SVAKOV-R12_snap.fits;2.48966;26478.5;1.84688;0
20180819023559404_SVAKOV-R12_snap.fits;2.88103;26466.8;1.65225;0
20180819023707159_SVAKOV-R12_met.fits;2.11829;26491.7;7.01054;0.170667
20180819023659479_SVAKOV-R12_snap.fits;2.43385;26522.5;2.3884;0
20180819023833516_SVAKOV-R12_met.fits;2.42587;26504.9;5.44565;0.170667
20180819023846316_SVAKOV-R12_met.fits;2.27154;26499;6.30488;3.41333
20180819023759553_SVAKOV-R12_snap.fits;2.14636;26510.7;2.29129;0
20180819023859628_SVAKOV-R12_snap.fits;2.76852;26528.3;1.95043;0
20180819024004140_SVAKOV-R12_met.fits;2.72494;26502;5.71444;0.170667
20180819024007041_SVAKOV-R12_met.fits;2.25436;26506.3;4.66025;0.341333
20180819024035201_SVAKOV-R12_met.fits;2.13807;26497.6;14.5158;0.341333
20180819023959703_SVAKOV-R12_snap.fits;1.99931;26510.7;1.4845;0
20180819024059777_SVAKOV-R12_snap.fits;2.97304;26522.5;2.35344;0
20180819024219308_SVAKOV-R12_met.fits;2.52437;26509.3;5.31398;0.170667
20180819024230401_SVAKOV-R12_met.fits;2.12807;26459.5;12.3729;0.170667
20180819024159852_SVAKOV-R12_snap.fits;2.61686;26469.7;2.51862;0
20180819024312556_SVAKOV-R12_met.fits;2.69409;26509.3;10.6447;0.341333
20180819024259927_SVAKOV-R12_snap.fits;2.60093;26512.2;2.16159;0
20180819024358807_SVAKOV-R12_met.fits;2.23939;26502;7.20481;0.341333
20180819024400001_SVAKOV-R12_snap.fits;2.24446;26484.4;1.91114;0
20180819024500076_SVAKOV-R12_snap.fits;2.40493;26518.1;2.25982;0
20180819024600151_SVAKOV-R12_snap.fits;2.14764;26491.7;1.71236;0
20180819024702444_SVAKOV-R12_met.fits;2.57767;26506.3;9.53438;0.853333
20180819024742721_SVAKOV-R12_met.fits;2.67211;26493.2;5.91573;0.170667
20180819024700225_SVAKOV-R12_snap.fits;3.00616;26488.8;2.55886;0
20180819024806103_SVAKOV-R12_met.fits;2.39301;26502;6.38121;0.170667
20180819024827265_SVAKOV-R12_met.fits;2.7803;26507.8;7.06097;0.170667
20180819024800300_SVAKOV-R12_snap.fits;3.15556;26490.2;2.53375;0
20180819024900375_SVAKOV-R12_snap.fits;2.72331;26506.3;2.45229;0
20180819025026561_SVAKOV-R12_met.fits;2.7797;26499;7.92195;0.170667
20180819025000449_SVAKOV-R12_snap.fits;2.59177;26494.6;2.12362;0
20180819025104961_SVAKOV-R12_met.fits;2.62301;26478.5;7.06085;0.170667
20180819025112641_SVAKOV-R12_met.fits;2.32398;26493.2;4.76202;0.170667
20180819025148481_SVAKOV-R12_met.fits;2.36735;26504.9;7.24155;0.170667
20180819025100524_SVAKOV-R12_snap.fits;2.7191;26499;2.10786;0
20180819025200599_SVAKOV-R12_snap.fits;2.83966;26484.4;2.37282;0
20180819025300673_SVAKOV-R12_snap.fits;2.27976;26463.9;1.65565;0
20180819025409623_SVAKOV-R12_met.fits;2.62562;26503.4;10.0354;0.170667
20180819025400748_SVAKOV-R12_snap.fits;2.42085;26494.6;3.00768;0
20180819025500823_SVAKOV-R12_snap.fits;1.73498;26545.9;1.85954;0
20180819025600897_SVAKOV-R12_snap.fits;2.00897;26526.9;1.7991;0
20180819025700972_SVAKOV-R12_snap.fits;2.63127;26545.9;2.03335;0
20180819025801047_SVAKOV-R12_snap.fits;2.62726;26482.9;2.41268;0
20180819025901121_SVAKOV-R12_snap.fits;2.40373;26480;2.20955;0
