#timestamp,LO_Frequency,Hit,StdDev 
1545188415.6,286047002.6,P
1545188435.5,286047000.1,N
1545188455.3,286047000.8,N
1545188475.1,286047000.9,N
1545188495.9,286047000.6,N
1545188515.7,286046998.1,N
1545188535.5,286046999.9,N
1545188555.4,286047002.3,N
1545188575.2,286047000.5,N
1545188595.1,286047001.1,N
1545188596.0,286047001.1,N
1545188615.8,286046998.6,N
1545188635.6,286047001.2,N
1545188655.5,286046999.7,N
1545188675.3,286047000.8,N
1545188695.2,286047002.2,N
1545188715.9,286047002.7,N
1545188735.7,286047000.2,N
1545188755.6,286046998.1,N
1545188775.4,286046998.5,N
1545188795.2,286047000.9,N
1545188815.1,286047000.5,N
1545188816.0,286047000.5,N
1545188835.8,286047000.6,N
1545188855.7,286047002.6,N
1545188875.5,286047000.6,N
1545188895.3,286047000.7,N
1545188915.2,286046998.6,N
1545188935.0,286046999.4,N
1545188935.9,286046999.4,N
1545188955.7,286047000.5,N
1545188975.6,286047000.5,N
1545188995.4,286046999.8,N
1545189015.3,286047001.7,N
1545189035.1,286047002.7,N
1545189036.0,286047002.7,N
1545189055.8,286047002.0,N
1545189075.7,286047002.0,N
1545189095.5,286047000.4,N
1545189115.4,286047000.4,N
1545189135.2,286047000.9,N
1545189155.0,286046998.2,N
1545189155.9,286046998.2,N
1545189175.8,286046999.2,N
1545189195.6,286046998.7,N
1545189215.4,286046997.0,N
1545189235.3,286046997.3,N
1545189255.1,286046996.9,N
1545189275.9,286046996.4,N
1545189295.7,286046995.7,N
1545189315.5,286046997.6,N
1545189335.4,286046993.4,Y
1545189355.2,286046994.5,P
1545189375.0,286046994.0,N
1545189376.0,286046994.0,N
1545189395.8,286046996.4,N
1545189415.6,286046993.4,Y
1545189435.5,286046997.8,P
1545189455.3,286046997.5,N
1545189475.1,286046995.4,P
1545189495.9,286046996.2,Y
1545189515.7,286046997.7,P
1545189535.6,286046996.6,P
1545189555.4,286046999.3,N
1545189575.2,286046996.7,Y
1545189595.1,286046998.2,P
1545189596.0,286046998.2,P
1545189615.8,286047002.4,P
1545189635.7,286047002.7,N
1545189655.5,286047000.1,N
1545189675.3,286047000.0,N
1545189695.2,286046998.5,N
1545189715.9,286046998.5,N
1545189735.7,286047000.8,N
1545189755.6,286047000.1,N
1545189775.4,286046999.8,N
1545189795.3,286047002.3,N
1545189815.1,286047000.2,N
1545189816.0,286047000.2,N
1545189835.8,286047000.0,N
1545189855.7,286046999.7,N
1545189875.5,286046999.9,N
1545189895.3,286047001.1,N
1545189915.2,286047001.0,N
1545189935.0,286047001.1,N
1545189935.9,286047001.1,N
1545189955.8,286046999.3,N
1545189975.6,286046997.1,N
1545189995.4,286046997.4,N
1545190015.3,286046996.8,N
1545190035.1,286046999.6,N
1545190055.9,286046996.7,N
1545190075.7,286046996.6,N
1545190095.5,286046997.4,N
1545190115.4,286046997.9,N
1545190135.2,286046998.0,N
1545190155.0,286046995.6,N
1545190155.9,286046995.6,N
1545190175.8,286046996.4,N
1545190195.6,286046996.7,N
1545190215.5,286046997.6,N
1545190235.3,286046995.7,N
1545190255.1,286046995.1,N
1545190275.9,286046998.0,N
1545190295.7,286046996.0,N
1545190315.6,286046994.5,N
1545190335.4,286046994.2,N
1545190355.2,286046993.3,Y
1545190375.1,286046997.0,P
1545190376.0,286046997.0,P
1545190395.8,286046997.1,P
1545190415.7,286046995.4,Y
1545190435.5,286046996.8,P
1545190455.3,286047001.2,P
1545190475.2,286047000.2,N
1545190495.0,286046998.5,N
1545190495.9,286046998.5,N
1545190515.7,286046998.1,N
1545190535.6,286046998.1,N
1545190555.4,286047000.6,N
1545190575.3,286047000.2,N
1545190595.1,286047001.1,N
1545190596.0,286047001.1,N
1545190615.8,286047001.2,N
1545190635.7,286046998.7,N
1545190655.5,286046998.4,N
1545190675.4,286046998.2,N
1545190695.2,286047000.5,N
1545190715.0,286047000.8,N
1545190715.9,286047000.8,N
1545190735.8,286047000.9,N
1545190755.6,286047000.9,N
1545190775.4,286047000.1,N
1545190795.3,286046999.9,N
1545190815.1,286047000.7,N
1545190835.9,286046998.8,N
1545190855.7,286047001.2,N
1545190875.5,286046998.7,N
1545190895.4,286046999.0,N
1545190915.2,286046998.3,N
1545190935.0,286046998.7,N
1545190935.9,286046998.7,N
1545190955.8,286046998.1,N
1545190975.6,286046998.3,N
1545190995.5,286047000.8,N
1545191015.3,286047000.4,N
1545191035.1,286047001.1,N
1545191055.9,286046998.3,N
1545191075.7,286046998.2,N
1545191095.5,286046999.5,N
1545191115.4,286046996.6,N
1545191135.2,286047000.8,N
1545191155.1,286046998.7,N
1545191156.0,286046998.7,N
1545191175.8,286046998.9,N
1545191195.6,286046999.2,N
1545191215.5,286046997.2,N
1545191235.3,286046999.1,N
1545191255.1,286042853.7,Y
1545191275.9,286047001.4,P
1545191295.7,286047001.9,N
1545191315.6,286047001.4,N
1545191335.4,286047004.3,Y
1545191355.2,286047002.2,P
1545191375.1,286047003.7,P
1545191376.0,286047003.7,P
1545191395.8,286047001.5,N
1545191415.7,286047002.0,N
1545191435.5,286047003.8,Y
1545191455.3,286047000.3,P
1545191475.2,286047001.1,N
1545191495.0,286047000.9,N
1545191495.9,286047000.9,N
1545191515.7,286047000.7,N
1545191535.6,286047000.8,N
1545191555.4,286047001.2,N
1545191575.3,286047001.1,N
1545191595.1,286047001.0,N
1545191596.0,286047001.0,N
1545191615.8,286047002.3,Y
1545191635.7,286047000.5,P
1545191655.5,286047000.1,N
1545191675.4,286046999.8,N
1545191695.2,286047002.4,Y
1545191715.0,286046998.1,P
1545191715.9,286046998.1,N
1545191735.8,286047000.8,N
1545191755.6,286047000.2,N
1545191775.4,286047002.1,N
1545191795.3,286047002.4,N
1545191815.1,286047002.5,N
1545191835.9,286047002.5,N
1545191855.7,286047002.6,N
1545191875.5,286047003.7,N
1545191895.4,286047004.2,N
1545191915.2,286047003.4,N
1545191935.0,286047003.0,N
1545191935.9,286047003.0,N
1545191955.8,286047004.2,N
1545191975.6,286047003.2,N
1545191995.5,286047001.4,N
