# file name; noise; peak f.; mag.; duration
20181219190015751_OBSUPICE-R6_snap.fits;17.3518;26500.5;11.6411;0
20181219190115826_OBSUPICE-R6_snap.fits;25.5519;26518.1;15.7965;0
20181219190215901_OBSUPICE-R6_snap.fits;15.5153;26460.9;14.5791;0
20181219190405469_OBSUPICE-R6_met.fits;20.011;26519.5;47.5217;0.170667
20181219190315975_OBSUPICE-R6_snap.fits;19.5655;26474.1;20.2997;0
20181219190416050_OBSUPICE-R6_snap.fits;20.703;26475.6;17.927;0
20181219190516125_OBSUPICE-R6_snap.fits;15.9071;26468.3;14.8654;0
20181219190616199_OBSUPICE-R6_snap.fits;29.187;26531.2;22.6931;0
20181219190716274_OBSUPICE-R6_snap.fits;17.6486;26459.5;16.9222;0
20181219190816349_OBSUPICE-R6_snap.fits;21.2138;26503.4;15.4481;0
20181219190909938_OBSUPICE-R6_met.fits;20.3195;26494.6;139.382;3.24267
20181219190949874_OBSUPICE-R6_met.fits;18.5947;26496.1;98.2376;0.512
20181219190916423_OBSUPICE-R6_snap.fits;21.5588;26459.5;15.8246;0
20181219191016498_OBSUPICE-R6_snap.fits;18.9882;26547.4;18.9247;0
20181219191116573_OBSUPICE-R6_snap.fits;17.9983;26482.9;17.406;0
20181219191216647_OBSUPICE-R6_snap.fits;20.5101;26481.4;20.0715;0
20181219191316722_OBSUPICE-R6_snap.fits;19.2564;26468.3;17.6253;0
20181219191416797_OBSUPICE-R6_snap.fits;19.9702;26502;17.9098;0
20181219191516871_OBSUPICE-R6_snap.fits;23.9686;26531.2;19.7256;0
20181219191616946_OBSUPICE-R6_snap.fits;16.8529;26463.9;15.2713;0
20181219191717021_OBSUPICE-R6_snap.fits;17.8997;26547.4;17.188;0
20181219191817095_OBSUPICE-R6_snap.fits;22.8584;26472.7;17.1889;0
20181219191917170_OBSUPICE-R6_snap.fits;19.8382;26493.2;19.3712;0
20181219192017245_OBSUPICE-R6_snap.fits;19.497;26507.8;23.6458;0
20181219192117319_OBSUPICE-R6_snap.fits;19.5235;26494.6;17.1635;0
20181219192217394_OBSUPICE-R6_snap.fits;18.7185;26541.5;20.56;0
20181219192335218_OBSUPICE-R6_met.fits;20.312;26519.5;43.7453;0.170667
20181219192400477_OBSUPICE-R6_met.fits;16.0096;26493.2;42.0852;0.170667
20181219192317469_OBSUPICE-R6_snap.fits;22.3196;26519.5;24.9433;0
20181219192417543_OBSUPICE-R6_snap.fits;19.6398;26450.7;17.0996;0
20181219192601650_OBSUPICE-R6_met.fits;21.5628;26503.4;44.3237;0.170667
20181219192517618_OBSUPICE-R6_snap.fits;17.1958;26459.5;16.4968;0
20181219192656605_OBSUPICE-R6_met.fits;17.7608;26491.7;46.0253;0.170667
20181219192617693_OBSUPICE-R6_snap.fits;17.9908;26545.9;13.1313;0
20181219192717767_OBSUPICE-R6_snap.fits;17.5556;26482.9;24.5025;0
20181219192817842_OBSUPICE-R6_snap.fits;20.8236;26537.1;18.0565;0
20181219192917917_OBSUPICE-R6_snap.fits;15.7857;26545.9;17.4149;0
20181219193017991_OBSUPICE-R6_snap.fits;21.9388;26547.4;24.9112;0
20181219193118066_OBSUPICE-R6_snap.fits;19.8773;26538.6;18.023;0
20181219193226674_OBSUPICE-R6_met.fits;17.66;26493.2;103.828;0.341333
20181219193218141_OBSUPICE-R6_snap.fits;24.3227;26506.3;19.8026;0
20181219193333575_OBSUPICE-R6_met.fits;16.7565;26513.7;49.8773;0.170667
20181219193318215_OBSUPICE-R6_snap.fits;21.3819;26496.1;24.28;0
20181219193418290_OBSUPICE-R6_snap.fits;16.7406;26478.5;18.9338;0
20181219193518365_OBSUPICE-R6_snap.fits;23.9236;26547.4;16.6961;0
20181219193618439_OBSUPICE-R6_snap.fits;15.4707;26469.7;10.7875;0
20181219193718514_OBSUPICE-R6_snap.fits;17.0571;26507.8;15.4947;0
20181219193818589_OBSUPICE-R6_snap.fits;20.4149;26503.4;16.663;0
20181219193918663_OBSUPICE-R6_snap.fits;14.9222;26529.8;15.9586;0
20181219194111474_OBSUPICE-R6_met.fits;20.9165;26497.6;258.356;0.512
20181219194018738_OBSUPICE-R6_snap.fits;24.6445;26450.7;21.6234;0
20181219194118813_OBSUPICE-R6_snap.fits;18.2078;26480;13.5936;0
20181219194218887_OBSUPICE-R6_snap.fits;21.7561;26477.1;22.101;0
20181219194318962_OBSUPICE-R6_snap.fits;20.3634;26481.4;16.8368;0
20181219194450610_OBSUPICE-R6_met.fits;19.3462;26509.3;54.1348;1.024
20181219194419037_OBSUPICE-R6_snap.fits;20.7152;26491.7;11.4037;0
20181219194551879_OBSUPICE-R6_met.fits;17.6154;26493.2;42.0995;0.170667
20181219194519111_OBSUPICE-R6_snap.fits;24.9604;26449.2;27.4781;0
20181219194616626_OBSUPICE-R6_met.fits;20.6822;26541.5;127.79;0.341333
20181219194641543_OBSUPICE-R6_met.fits;19.683;26468.3;195.382;0.341333
20181219194619186_OBSUPICE-R6_snap.fits;18.0677;26497.6;16.2928;0
20181219194719261_OBSUPICE-R6_snap.fits;19.3295;26535.6;15.6691;0
20181219194851933_OBSUPICE-R6_met.fits;15.6579;26496.1;39.3101;0.170667
20181219194819335_OBSUPICE-R6_snap.fits;17.7773;26537.1;13.8245;0
20181219194919410_OBSUPICE-R6_snap.fits;18.5026;26484.4;19.7881;0
20181219195037063_OBSUPICE-R6_met.fits;19.3845;26500.5;63.033;0.341333
20181219195104029_OBSUPICE-R6_met.fits;23.7814;26499;48.9014;0.170667
20181219195019485_OBSUPICE-R6_snap.fits;18.2433;26512.2;17.8886;0
20181219195200178_OBSUPICE-R6_met.fits;20.4753;26503.4;69.507;0.170667
20181219195119559_OBSUPICE-R6_snap.fits;15.5676;26531.2;16.4664;0
20181219195219634_OBSUPICE-R6_snap.fits;22.7878;26449.2;15.6088;0
20181219195319709_OBSUPICE-R6_snap.fits;18.9149;26475.6;12.466;0
20181219195419783_OBSUPICE-R6_snap.fits;25.1567;26474.1;10.7518;0
20181219195525490_OBSUPICE-R6_met.fits;19.2573;26500.5;43.3579;0.170667
20181219195519858_OBSUPICE-R6_snap.fits;22.014;26535.6;18.6633;0
20181219195701575_OBSUPICE-R6_met.fits;17.6854;26474.1;185.912;0.341333
20181219195619933_OBSUPICE-R6_snap.fits;17.1073;26450.7;12.6703;0
20181219195720007_OBSUPICE-R6_met.fits;21.9447;26522.5;48.777;0.512
20181219195720007_OBSUPICE-R6_snap.fits;15.2352;26465.3;16.5171;0
20181219195820082_OBSUPICE-R6_snap.fits;19.0527;26540;14.4353;0
20181219195920157_OBSUPICE-R6_snap.fits;20.6022;26477.1;15.6626;0
20181219200046685_OBSUPICE-R6_met.fits;17.3759;26526.9;44.6432;0.341333
20181219200112626_OBSUPICE-R6_met.fits;19.2165;26493.2;145.699;0.170667
20181219200331207_OBSUPICE-R6_met.fits;17.1063;26484.4;42.353;0.170667
