#timestamp,LO_Frequency,Hit,StdDev 
1545228015.2,286046997.5,N
1545228035.1,286046997.2,N
1545228036.0,286046997.2,N
1545228055.8,286046997.7,N
1545228075.6,286046998.7,N
1545228095.5,286047001.0,N
1545228115.3,286047000.2,N
1545228135.1,286047001.5,N
1545228155.9,286047004.1,N
1545228175.7,286047002.8,N
1545228195.6,286047000.0,N
1545228215.4,286047001.0,N
1545228235.2,286047000.9,N
1545228255.1,286047000.1,N
1545228256.0,286047000.1,N
1545228275.8,286047001.5,N
1545228295.6,286047002.6,N
1545228315.5,286046999.9,N
1545228335.3,286047002.5,N
1545228355.2,286047000.1,N
1545228375.9,286047001.6,N
1545228395.7,286047002.2,N
1545228415.6,286047001.4,N
1545228435.4,286047002.2,N
1545228455.2,286047001.8,N
1545228475.1,286047001.5,N
1545228476.0,286047001.5,N
1545228495.8,286047002.2,N
1545228515.7,286047001.4,N
1545228535.5,286047005.3,N
1545228555.3,286047011.9,Y
1545228575.2,286047005.6,P
1545228595.0,286047005.0,N
1545228595.9,286047005.0,N
1545228615.7,286047005.0,N
1545228635.6,286047006.4,Y
1545228655.4,286047004.2,P
1545228675.3,286047002.4,P
1545228695.1,286047002.3,N
1545228715.8,286047000.5,N
1545228735.7,286047000.8,N
1545228785.5,286047000.2,E
1545228795.5,286046998.1,N
1545228815.3,286046998.8,P
1545228835.1,286046999.5,N
1545228855.9,286046999.5,N
1545228875.7,286046999.5,N
1545228895.6,286046999.8,N
1545228915.4,286047000.8,N
1545228935.2,286047001.2,N
1545228955.1,286047002.2,N
1545228956.0,286047002.2,N
1545228975.8,286047002.3,N
1545228995.6,286046999.8,N
1545229015.5,286047002.5,N
1545229035.3,286047002.7,N
1545229055.2,286046999.9,N
1545229075.9,286047001.4,N
1545229095.7,286047001.6,N
1545229115.6,286047002.9,N
1545229135.4,286047003.2,N
1545229155.3,286047003.0,N
1545229175.1,286047001.7,N
1545229176.0,286047001.7,N
1545229195.8,286047002.5,N
1545229215.7,286047003.5,N
1545229235.5,286047003.7,N
1545229255.3,286047003.6,N
1545229275.2,286047003.7,N
1545229295.0,286047003.5,N
1545229295.9,286047003.5,N
1545229315.8,286047003.6,N
1545229335.6,286047005.1,Y
1545229355.4,286047006.0,P
1545229375.3,286047003.6,N
1545229395.1,286047003.2,N
1545229415.9,286047002.9,N
1545229435.7,286047002.9,N
1545229455.5,286047003.5,N
1545229475.4,286047003.7,Y
1545229495.2,286046998.1,P
1545229515.0,286047002.4,N
1545229515.9,286047002.4,N
1545229535.8,286047001.8,N
1545229555.6,286046999.8,N
1545229575.5,286047000.3,N
1545229595.3,286047000.2,N
1545229615.1,286047002.8,N
1545229635.9,286047000.7,N
1545229655.7,286047002.2,N
1545229675.6,286043239.2,Y
1545229695.4,286046999.7,P
1545229715.2,286047002.0,N
1545229735.1,286047002.1,N
1545229736.0,286047002.1,N
1545229755.8,286047001.6,N
1545229775.6,286047001.5,N
1545229795.5,286046999.9,N
1545229815.3,286047000.6,N
1545229835.2,286047000.5,N
1545229855.9,286047000.6,N
1545229875.7,286047000.7,N
1545229895.6,286047002.4,N
1545229915.4,286047000.3,N
1545229935.2,286047000.4,N
1545229955.1,286047001.9,N
1545229956.0,286047001.9,N
1545229975.8,286047002.0,N
1545229995.7,286047001.6,N
1545230015.5,286047004.2,Y
1545230035.3,286047001.8,P
1545230055.2,286047004.3,P
1545230075.0,286047001.3,N
1545230075.9,286047001.3,N
1545230095.8,286047002.2,N
1545230115.6,286047002.3,N
1545230135.4,286046999.8,N
1545230155.3,286047002.8,N
1545230175.1,286047002.6,N
1545230195.8,286047002.6,N
1545230215.7,286047002.2,N
1545230235.5,286046999.7,N
1545230255.4,286047002.1,N
1545230275.2,286047002.5,N
1545230295.0,286047000.8,N
1545230295.9,286047000.8,N
1545230315.8,286047002.5,N
1545230335.6,286047004.3,Y
1545230355.5,286047000.6,P
1545230375.3,286046999.0,N
1545230395.1,286046998.9,N
1545230415.9,286047001.2,N
1545230435.7,286046998.4,N
1545230455.5,286046999.1,N
1545230475.4,286046999.2,N
1545230495.2,286047000.8,N
1545230515.1,286046998.6,N
1545230516.0,286046998.6,N
1545230535.8,286046998.9,N
1545230555.6,286046998.3,N
1545230575.5,286046999.1,N
1545230595.3,286047001.1,N
1545230615.1,286047001.1,N
1545230635.9,286046999.0,N
1545230655.7,286046996.7,N
1545230675.6,286046997.4,N
1545230695.4,286046998.0,N
1545230715.2,286046999.4,N
1545230735.1,286046999.4,N
1545230736.0,286046999.4,N
1545230755.8,286046998.6,N
1545230775.7,286046999.2,N
1545230795.5,286046999.1,N
1545230815.3,286046996.8,N
1545230835.2,286046996.7,N
1545230855.9,286046998.0,N
1545230875.7,286046993.3,Y
1545230895.6,286046993.8,P
1545230915.4,286046991.9,P
1545230935.3,286046996.0,N
1545230955.1,286046996.4,N
1545230956.0,286046996.4,N
1545230975.8,286046993.8,N
1545230995.7,286046996.4,N
1545231015.5,286046995.9,N
1545231035.3,286046997.9,N
1545231055.2,286046993.5,Y
1545231075.0,286046997.7,P
1545231075.9,286046997.7,N
1545231095.8,286046997.1,P
1545231115.6,286046999.1,N
1545231135.4,286046996.9,N
1545231155.3,286046999.5,N
1545231175.1,286046999.1,N
1545231195.9,286046997.7,N
1545231215.7,286046997.3,N
1545231235.5,286046996.5,Y
1545231255.4,286047001.2,P
1545231275.2,286047000.8,N
1545231295.0,286046999.5,N
1545231295.9,286046999.5,N
1545231315.8,286046997.0,N
1545231335.6,286046994.9,Y
1545231355.5,286046997.8,P
1545231375.3,286046997.6,P
1545231395.1,286047002.7,P
1545231415.9,286047002.2,N
1545231435.7,286046999.8,N
1545231455.6,286047000.2,N
1545231475.4,286046998.3,N
1545231495.2,286046998.5,N
1545231515.1,286047000.6,N
1545231516.0,286047000.6,N
1545231535.8,286046998.5,N
1545231555.6,286046999.3,N
1545231575.5,286046997.2,N
1545231595.3,286046999.4,N
