# file name; noise; peak f.; mag.; duration
20181219210024711_OBSUPICE-R6_snap.fits;18.0157;26515.1;14.7106;0
20181219210124786_OBSUPICE-R6_snap.fits;18.0531;26500.5;19.3644;0
20181219210224861_OBSUPICE-R6_snap.fits;21.8125;26502;20.1317;0
20181219210324935_OBSUPICE-R6_snap.fits;20.1475;26540;14.469;0
20181219210425010_OBSUPICE-R6_snap.fits;18.6781;26450.7;14.733;0
20181219210549149_OBSUPICE-R6_met.fits;17.5891;26535.6;48.477;0.170667
20181219210525085_OBSUPICE-R6_snap.fits;17.4685;26488.8;14.2795;0
20181219210625159_OBSUPICE-R6_snap.fits;19.7072;26519.5;18.3558;0
20181219210725234_OBSUPICE-R6_snap.fits;29.7675;26477.1;19.5267;0
20181219210850055_OBSUPICE-R6_met.fits;18.3745;26496.1;41.7986;0.170667
20181219210825309_OBSUPICE-R6_snap.fits;16.6411;26456.5;15.7072;0
20181219210925383_OBSUPICE-R6_snap.fits;20.6902;26535.6;20.8075;0
20181219211025458_OBSUPICE-R6_snap.fits;17.7547;26547.4;16.8322;0
20181219211155911_OBSUPICE-R6_met.fits;19.5353;26488.8;67.7119;0.170667
20181219211125533_OBSUPICE-R6_snap.fits;24.7995;26506.3;24.2088;0
20181219211301277_OBSUPICE-R6_met.fits;17.2284;26496.1;35.1477;0.170667
20181219211225607_OBSUPICE-R6_snap.fits;19.4465;26484.4;18.7388;0
20181219211333021_OBSUPICE-R6_met.fits;15.3091;26497.6;31.0712;0.170667
20181219211335410_OBSUPICE-R6_met.fits;25.2052;26506.3;166.369;0.341333
20181219211325682_OBSUPICE-R6_snap.fits;16.8536;26509.3;17.9193;0
20181219211425757_OBSUPICE-R6_snap.fits;16.3509;26541.5;18.0906;0
20181219211525831_OBSUPICE-R6_snap.fits;17.7043;26499;21.4121;0
20181219211625906_OBSUPICE-R6_snap.fits;17.5727;26494.6;14.7884;0
20181219211733319_OBSUPICE-R6_met.fits;20.1711;26525.4;47.0115;0.170667
20181219211807794_OBSUPICE-R6_met.fits;19.0764;26499;108.753;0.341333
20181219211725981_OBSUPICE-R6_snap.fits;17.7223;26544.4;19.2148;0
20181219211833394_OBSUPICE-R6_met.fits;18.9946;26500.5;38.9773;0.170667
20181219211826055_OBSUPICE-R6_snap.fits;16.1027;26544.4;19.7194;0
20181219211926130_OBSUPICE-R6_snap.fits;19.4733;26496.1;13.2513;0
20181219212026205_OBSUPICE-R6_snap.fits;18.4139;26449.2;18.6528;0
20181219212148637_OBSUPICE-R6_met.fits;17.111;26521;96.7306;0.341333
20181219212126279_OBSUPICE-R6_snap.fits;18.5498;26478.5;15.9135;0
20181219212237277_OBSUPICE-R6_met.fits;17.1008;26543;36.0863;0.170667
20181219212322162_OBSUPICE-R6_met.fits;15.1161;26504.9;189.973;0.341333
20181219212226354_OBSUPICE-R6_snap.fits;30.7066;26449.2;18.7333;0
20181219212326429_OBSUPICE-R6_snap.fits;17.7659;26500.5;15.1098;0
20181219212426503_OBSUPICE-R6_snap.fits;25.9461;26526.9;22.0335;0
20181219212532381_OBSUPICE-R6_met.fits;19.565;26515.1;58.3652;0.341333
20181219212526578_OBSUPICE-R6_snap.fits;22.5721;26506.3;21.2242;0
20181219212713074_OBSUPICE-R6_met.fits;19.9757;26529.8;40.0811;0.170667
20181219212626653_OBSUPICE-R6_snap.fits;18.3005;26525.4;17.636;0
20181219212726727_OBSUPICE-R6_snap.fits;19.9112;26515.1;17.9824;0
20181219212904178_OBSUPICE-R6_met.fits;18.5772;26515.1;39.5111;0.341333
20181219212826802_OBSUPICE-R6_snap.fits;18.6232;26504.9;15.9357;0
20181219212926877_OBSUPICE-R6_snap.fits;19.9452;26466.8;15.8193;0
20181219213026951_OBSUPICE-R6_snap.fits;20.3661;26490.2;24.6093;0
20181219213127026_OBSUPICE-R6_snap.fits;17.5243;26521;13.5747;0
20181219213250653_OBSUPICE-R6_met.fits;17.6186;26500.5;41.2131;0.170667
20181219213227101_OBSUPICE-R6_snap.fits;23.473;26513.7;20.8508;0
20181219213327175_OBSUPICE-R6_snap.fits;16.7423;26513.7;13.1325;0
20181219213427250_OBSUPICE-R6_snap.fits;17.2693;26471.2;15.2855;0
20181219213535005_OBSUPICE-R6_met.fits;19.6202;26488.8;125.103;0.341333
20181219213527325_OBSUPICE-R6_snap.fits;18.5896;26499;14.7347;0
20181219213627399_OBSUPICE-R6_snap.fits;19.2657;26478.5;17.6787;0
20181219213727474_OBSUPICE-R6_snap.fits;24.7232;26529.8;21.5472;0
20181219213827549_OBSUPICE-R6_snap.fits;17.9791;26487.3;11.515;0
20181219213927623_OBSUPICE-R6_snap.fits;20.9636;26519.5;21.6452;0
20181219214042205_OBSUPICE-R6_met.fits;20.7651;26485.8;54.7742;0.512
20181219214027698_OBSUPICE-R6_snap.fits;23.061;26474.1;18.669;0
20181219214152349_OBSUPICE-R6_met.fits;18.323;26528.3;62.5278;0.170667
20181219214127773_OBSUPICE-R6_snap.fits;21.4105;26484.4;16.8239;0
20181219214227847_OBSUPICE-R6_snap.fits;22.5741;26488.8;26.2751;0
20181219214327922_OBSUPICE-R6_snap.fits;23.5391;26500.5;16.382;0
20181219214513394_OBSUPICE-R6_met.fits;18.3532;26488.8;120.213;0.341333
20181219214427997_OBSUPICE-R6_snap.fits;21.7069;26538.6;15.5857;0
20181219214528071_OBSUPICE-R6_snap.fits;20.7644;26466.8;20.621;0
20181219214628146_OBSUPICE-R6_snap.fits;18.3178;26466.8;16.5997;0
20181219214728221_OBSUPICE-R6_snap.fits;18.2785;26485.8;13.9177;0
20181219214828295_OBSUPICE-R6_snap.fits;24.455;26459.5;13.8709;0
20181219214928370_OBSUPICE-R6_snap.fits;18.3623;26521;15.9584;0
20181219215108893_OBSUPICE-R6_met.fits;18.4994;26478.5;37.2725;0.170667
20181219215028445_OBSUPICE-R6_snap.fits;19.7726;26452.1;15.9067;0
20181219215132445_OBSUPICE-R6_met.fits;19.8741;26477.1;61.6794;0.341333
20181219215128519_OBSUPICE-R6_snap.fits;20.842;26474.1;17.3901;0
20181219215228594_OBSUPICE-R6_snap.fits;15.4938;26513.7;15.8196;0
20181219215328669_OBSUPICE-R6_snap.fits;21.4321;26484.4;15.2952;0
20181219215428743_OBSUPICE-R6_snap.fits;21.3755;26507.8;19.1081;0
20181219215528818_OBSUPICE-R6_snap.fits;18.1069;26525.4;15.9035;0
20181219215639645_OBSUPICE-R6_met.fits;21.414;26504.9;44.9279;0.170667
20181219215628893_OBSUPICE-R6_snap.fits;21.2728;26502;12.9251;0
20181219215728967_OBSUPICE-R6_snap.fits;17.5949;26450.7;16.475;0
20181219215829042_OBSUPICE-R6_snap.fits;26.3592;26538.6;16.8269;0
20181219220021682_OBSUPICE-R6_met.fits;15.0868;26453.6;36.8032;0.341333
20181219215929117_OBSUPICE-R6_snap.fits;17.2262;26459.5;18.3381;0
20181219220119367_OBSUPICE-R6_met.fits;16.6339;26523.9;37.0404;0.341333
