# file name; noise; peak f.; mag.; duration
20181219060017586_OBSUPICE-R6_snap.fits;23.1684;26518.1;14.2697;0
20181219060117661_OBSUPICE-R6_snap.fits;18.4249;26481.4;13.7348;0
20181219060217735_OBSUPICE-R6_snap.fits;19.962;26509.3;16.7863;0
20181219060317810_OBSUPICE-R6_snap.fits;19.9924;26475.6;16.0175;0
20181219060428978_OBSUPICE-R6_met.fits;15.6967;26525.4;53.7136;0.170667
20181219060417885_OBSUPICE-R6_snap.fits;22.2064;26482.9;33.3841;0
20181219060515741_OBSUPICE-R6_met.fits;18.7212;26482.9;41.4567;0.512
20181219060521373_OBSUPICE-R6_met.fits;30.0011;26507.8;98.1366;1.024
20181219060530589_OBSUPICE-R6_met.fits;22.8822;26452.1;81.1916;0.341333
20181219060602503_OBSUPICE-R6_met.fits;22.3673;26509.3;47.1963;0.170667
20181219060517959_OBSUPICE-R6_snap.fits;18.6076;26513.7;16.4331;0
20181219060618034_OBSUPICE-R6_snap.fits;23.1395;26453.6;17.0357;0
20181219060725447_OBSUPICE-R6_met.fits;21.1128;26522.5;58.3131;0.341333
20181219060748317_OBSUPICE-R6_met.fits;16.9854;26513.7;63.1561;0.341333
20181219060718109_OBSUPICE-R6_snap.fits;17.8683;26507.8;13.9341;0
20181219060818183_OBSUPICE-R6_snap.fits;19.1096;26459.5;21.775;0
20181219060939079_OBSUPICE-R6_met.fits;27.8251;26506.3;125.569;0.512
20181219060918258_OBSUPICE-R6_snap.fits;20.7147;26547.4;24.0975;0
20181219061018333_OBSUPICE-R6_snap.fits;20.0518;26518.1;17.5843;0
20181219061118407_OBSUPICE-R6_snap.fits;23.7917;26543;22.8818;0
20181219061218482_OBSUPICE-R6_snap.fits;16.1279;26507.8;21.475;0
20181219061340914_OBSUPICE-R6_met.fits;20.4838;26497.6;44.8349;0.170667
20181219061318557_OBSUPICE-R6_snap.fits;24.8368;26452.1;13.4829;0
20181219061418631_OBSUPICE-R6_snap.fits;25.5858;26472.7;17.1192;0
20181219061553522_OBSUPICE-R6_met.fits;22.4961;26519.5;52.8538;0.170667
20181219061613831_OBSUPICE-R6_met.fits;17.7533;26500.5;57.6152;0.341333
20181219061518706_OBSUPICE-R6_snap.fits;19.0174;26512.2;19.3749;0
20181219061618781_OBSUPICE-R6_snap.fits;19.2386;26521;18.8553;0
20181219061718855_OBSUPICE-R6_snap.fits;19.009;26487.3;17.0288;0
20181219061818930_OBSUPICE-R6_snap.fits;23.9046;26516.6;17.6537;0
20181219061919005_OBSUPICE-R6_snap.fits;18.1605;26484.4;14.5401;0
20181219062039559_OBSUPICE-R6_met.fits;19.4948;26519.5;117.691;0.853333
20181219062107037_OBSUPICE-R6_met.fits;18.3409;26543;118.665;0.512
20181219062019079_OBSUPICE-R6_snap.fits;23.9676;26449.2;23.7469;0
20181219062119154_OBSUPICE-R6_snap.fits;18.1146;26490.2;16.2415;0
20181219062302407_OBSUPICE-R6_met.fits;20.257;26532.7;73.2015;0.170667
20181219062219229_OBSUPICE-R6_snap.fits;24.0851;26515.1;20.2556;0
20181219062316743_OBSUPICE-R6_met.fits;22.3021;26449.2;55.9652;0.170667
20181219062359239_OBSUPICE-R6_met.fits;16.8342;26499;75.309;0.341333
20181219062319303_OBSUPICE-R6_snap.fits;25.5695;26481.4;14.9187;0
20181219062419378_OBSUPICE-R6_snap.fits;23.7431;26499;20.4044;0
20181219062525938_OBSUPICE-R6_met.fits;21.8156;26523.9;74.0147;4.096
20181219062556487_OBSUPICE-R6_met.fits;18.6166;26513.7;46.7582;0.170667
20181219062606215_OBSUPICE-R6_met.fits;23.4014;26502;176.171;0.853333
20181219062519453_OBSUPICE-R6_snap.fits;20.8092;26502;17.8758;0
20181219062644786_OBSUPICE-R6_met.fits;18.7419;26497.6;38.6368;0.682667
20181219062619527_OBSUPICE-R6_snap.fits;18.4887;26466.8;16.6249;0
20181219062719602_OBSUPICE-R6_snap.fits;20.8769;26459.5;20.182;0
20181219062819677_OBSUPICE-R6_snap.fits;16.8503;26463.9;16.0349;0
20181219062919751_OBSUPICE-R6_snap.fits;25.4613;26521;18.7452;0
20181219063019826_OBSUPICE-R6_snap.fits;19.9289;26465.3;17.6726;0
20181219063119901_OBSUPICE-R6_snap.fits;21.8914;26528.3;23.5106;0
20181219063219975_OBSUPICE-R6_snap.fits;16.3633;26500.5;16.1201;0
20181219063330461_OBSUPICE-R6_met.fits;23.7083;26496.1;82.5828;0.170667
20181219063320050_OBSUPICE-R6_snap.fits;25.5174;26547.4;20.7751;0
20181219063420125_OBSUPICE-R6_snap.fits;24.2124;26515.1;14.3985;0
20181219063520199_OBSUPICE-R6_snap.fits;15.4902;26531.2;15.8129;0
20181219063634269_OBSUPICE-R6_met.fits;19.5825;26499;54.6683;0.170667
20181219063620274_OBSUPICE-R6_snap.fits;23.7941;26493.2;19.5415;0
20181219063720349_OBSUPICE-R6_snap.fits;20.8928;26509.3;17.7539;0
20181219063830834_OBSUPICE-R6_met.fits;17.6087;26510.7;84.486;0.170667
20181219063820423_OBSUPICE-R6_snap.fits;22.997;26462.4;16.4889;0
20181219063927154_OBSUPICE-R6_met.fits;18.2416;26513.7;59.5232;0.170667
20181219063942343_OBSUPICE-R6_met.fits;16.9444;26538.6;47.9064;0.170667
20181219063920498_OBSUPICE-R6_snap.fits;19.2016;26544.4;15.4614;0
20181219064031837_OBSUPICE-R6_met.fits;18.006;26507.8;40.5328;0.512
20181219064020573_OBSUPICE-R6_snap.fits;17.7926;26528.3;13.4496;0
20181219064203997_OBSUPICE-R6_met.fits;16.6879;26534.2;59.9012;0.170667
20181219064120647_OBSUPICE-R6_snap.fits;17.6506;26547.4;18.1801;0
20181219064244615_OBSUPICE-R6_met.fits;19.2924;26496.1;41.3219;0.170667
20181219064220722_OBSUPICE-R6_snap.fits;17.3156;26484.4;15.509;0
20181219064320797_OBSUPICE-R6_snap.fits;26.5443;26534.2;21.6995;0
20181219064420871_OBSUPICE-R6_snap.fits;18.0415;26523.9;18.4005;0
20181219064520946_OBSUPICE-R6_snap.fits;21.7073;26535.6;22.5035;0
20181219064651911_OBSUPICE-R6_met.fits;22.6203;26494.6;47.157;0.170667
20181219064621021_OBSUPICE-R6_snap.fits;20.7338;26522.5;22.2559;0
20181219064731335_OBSUPICE-R6_met.fits;22.095;26507.8;64.4278;0.341333
20181219064738674_OBSUPICE-R6_met.fits;21.188;26496.1;131.141;0.170667
20181219064721095_OBSUPICE-R6_snap.fits;19.4388;26534.2;14.8923;0
20181219064906226_OBSUPICE-R6_met.fits;19.3731;26497.6;48.1311;0.170667
20181219064821170_OBSUPICE-R6_snap.fits;24.8382;26478.5;13.9825;0
20181219064944967_OBSUPICE-R6_met.fits;15.4811;26507.8;47.1763;0.170667
20181219065009373_OBSUPICE-R6_met.fits;17.6539;26507.8;135.822;0.341333
20181219064921245_OBSUPICE-R6_snap.fits;18.9894;26538.6;16.1822;0
20181219065030877_OBSUPICE-R6_met.fits;21.2079;26519.5;74.671;0.341333
20181219065048626_OBSUPICE-R6_met.fits;19.6339;26509.3;65.1239;0.170667
20181219065021319_OBSUPICE-R6_snap.fits;25.8382;26463.9;22.1291;0
20181219065213106_OBSUPICE-R6_met.fits;20.9886;26547.4;93.8373;0.853333
20181219065121394_OBSUPICE-R6_snap.fits;17.9851;26465.3;16.2167;0
20181219065221469_OBSUPICE-R6_snap.fits;29.3558;26523.9;16.661;0
20181219065337586_OBSUPICE-R6_met.fits;20.2116;26488.8;68.5553;0.341333
20181219065321543_OBSUPICE-R6_snap.fits;14.4701;26466.8;17.3932;0
20181219065432882_OBSUPICE-R6_met.fits;19.4153;26503.4;68.0032;0.341333
20181219065421618_OBSUPICE-R6_snap.fits;21.0577;26488.8;14.5513;0
20181219065521693_OBSUPICE-R6_snap.fits;21.6655;26535.6;18.6256;0
20181219065621597_OBSUPICE-R6_met.fits;18.365;26534.2;132.982;1.19467
20181219065621767_OBSUPICE-R6_snap.fits;17.8491;26468.3;24.0807;0
20181219065801949_OBSUPICE-R6_met.fits;20.4712;26545.9;50.9041;0.170667
20181219065721842_OBSUPICE-R6_snap.fits;24.7491;26496.1;22.6887;0
20181219065818845_OBSUPICE-R6_met.fits;21.3953;26496.1;78.5438;0.341333
20181219065821917_OBSUPICE-R6_snap.fits;16.151;26516.6;15.3062;0
20181219065921991_OBSUPICE-R6_snap.fits;23.2894;26545.9;17.8283;0
20181219070121970_OBSUPICE-R6_met.fits;16.8106;26502;36.2299;0.682667
