# file name; noise; peak f.; mag.; duration
20181219080026546_OBSUPICE-R6_snap.fits;17.9925;26534.2;17.4701;0
20181219080126621_OBSUPICE-R6_snap.fits;25.5993;26484.4;18.2543;0
20181219080226695_OBSUPICE-R6_snap.fits;20.5284;26519.5;15.5787;0
20181219080326770_OBSUPICE-R6_snap.fits;19.1823;26472.7;16.3143;0
20181219080456541_OBSUPICE-R6_met.fits;18.3631;26491.7;119.58;0.341333
20181219080426845_OBSUPICE-R6_snap.fits;18.2871;26469.7;16.3317;0
20181219080542450_OBSUPICE-R6_met.fits;16.722;26500.5;162.032;0.170667
20181219080526919_OBSUPICE-R6_snap.fits;19.5876;26522.5;21.6615;0
20181219080631602_OBSUPICE-R6_met.fits;16.8647;26477.1;66.7355;0.170667
20181219080634503_OBSUPICE-R6_met.fits;17.8427;26499;65.0822;0.170667
20181219080626994_OBSUPICE-R6_snap.fits;21.5532;26535.6;18.7112;0
20181219080732701_OBSUPICE-R6_met.fits;18.3346;26502;39.2488;0.170667
20181219080727069_OBSUPICE-R6_snap.fits;20.1195;26531.2;13.9236;0
20181219080849671_OBSUPICE-R6_met.fits;19.2532;26523.9;71.3288;0.682667
20181219080855645_OBSUPICE-R6_met.fits;17.4788;26499;161.09;2.048
20181219080909469_OBSUPICE-R6_met.fits;20.6477;26507.8;65.3323;0.170667
20181219080827143_OBSUPICE-R6_snap.fits;24.1295;26475.6;16.0383;0
20181219080927218_OBSUPICE-R6_snap.fits;19.7607;26488.8;18.3347;0
20181219081027293_OBSUPICE-R6_snap.fits;25.9588;26506.3;22.9626;0
20181219081127367_OBSUPICE-R6_snap.fits;17.6341;26509.3;16.5821;0
20181219081227442_OBSUPICE-R6_snap.fits;22.03;26478.5;14.3234;0
20181219081417693_OBSUPICE-R6_met.fits;23.1532;26465.3;99.6718;1.024
20181219081327517_OBSUPICE-R6_snap.fits;18.4292;26515.1;14.1282;0
20181219081427591_OBSUPICE-R6_snap.fits;18.8085;26545.9;16.3738;0
20181219081527666_OBSUPICE-R6_snap.fits;15.9886;26452.1;19.9953;0
20181219081712967_OBSUPICE-R6_met.fits;18.5438;26463.9;50.3986;1.19467
20181219081627741_OBSUPICE-R6_snap.fits;19.8861;26509.3;17.8455;0
20181219081736007_OBSUPICE-R6_met.fits;16.6433;26487.3;89.6235;0.341333
20181219081727815_OBSUPICE-R6_snap.fits;22.2879;26503.4;16.2754;0
20181219081827890_OBSUPICE-R6_met.fits;18.087;26523.9;39.904;0.170667
20181219081827890_OBSUPICE-R6_snap.fits;18.513;26488.8;17.2894;0
20181219081927965_OBSUPICE-R6_snap.fits;22.4895;26540;17.5471;0
20181219082028039_OBSUPICE-R6_snap.fits;16.5586;26481.4;15.4067;0
20181219082128114_OBSUPICE-R6_snap.fits;20.9921;26529.8;18.7908;0
20181219082228189_OBSUPICE-R6_snap.fits;18.1092;26515.1;13.6614;0
20181219082328263_OBSUPICE-R6_snap.fits;22.9378;26525.4;22.2319;0
20181219082506567_OBSUPICE-R6_met.fits;18.4816;26518.1;53.5441;0.170667
20181219082428338_OBSUPICE-R6_snap.fits;16.7408;26543;18.6632;0
20181219082547015_OBSUPICE-R6_met.fits;19.5726;26515.1;95.0475;0.170667
20181219082528413_OBSUPICE-R6_snap.fits;20.6542;26529.8;17.3992;0
20181219082717298_OBSUPICE-R6_met.fits;20.9802;26500.5;57.5975;0.341333
20181219082628487_OBSUPICE-R6_snap.fits;20.8196;26460.9;16.0182;0
20181219082728562_OBSUPICE-R6_snap.fits;21.3649;26510.7;16.6058;0
20181219082918471_OBSUPICE-R6_met.fits;17.6543;26503.4;48.9887;0.341333
20181219082828637_OBSUPICE-R6_snap.fits;21.0832;26513.7;12.1666;0
20181219082928711_OBSUPICE-R6_snap.fits;17.7377;26487.3;12.8115;0
20181219083028786_OBSUPICE-R6_snap.fits;19.8836;26518.1;20.6961;0
20181219083223645_OBSUPICE-R6_met.fits;17.0402;26538.6;44.2806;0.170667
20181219083128861_OBSUPICE-R6_snap.fits;18.7567;26500.5;15.5063;0
20181219083311602_OBSUPICE-R6_met.fits;16.4091;26522.5;36.9566;0.853333
20181219083323719_OBSUPICE-R6_met.fits;18.5689;26525.4;43.264;0.170667
20181219083228935_OBSUPICE-R6_snap.fits;19.7976;26540;17.4755;0
20181219083339591_OBSUPICE-R6_met.fits;18.1973;26499;118.908;0.512
20181219083344711_OBSUPICE-R6_met.fits;17.2841;26449.2;38.4944;0.170667
20181219083329010_OBSUPICE-R6_snap.fits;16.6889;26522.5;14.3284;0
20181219083434717_OBSUPICE-R6_met.fits;15.0142;26497.6;37.6574;0.170667
20181219083429085_OBSUPICE-R6_snap.fits;22.4408;26494.6;19.854;0
20181219083600733_OBSUPICE-R6_met.fits;18.2784;26519.5;95.99;0.170667
20181219083607730_OBSUPICE-R6_met.fits;20.6978;26502;47.6784;0.170667
20181219083529159_OBSUPICE-R6_snap.fits;17.8445;26496.1;14.9317;0
20181219083629234_OBSUPICE-R6_snap.fits;23.416;26521;13.3922;0
20181219083745693_OBSUPICE-R6_met.fits;22.3727;26502;45.4852;0.341333
20181219083729309_OBSUPICE-R6_snap.fits;17.2293;26547.4;14.293;0
20181219083903858_OBSUPICE-R6_met.fits;17.2939;26500.5;65.3486;0.341333
20181219083829383_OBSUPICE-R6_snap.fits;16.8013;26478.5;14.0214;0
20181219083929458_OBSUPICE-R6_snap.fits;19.2239;26493.2;17.3769;0
20181219084113053_OBSUPICE-R6_met.fits;22.0279;26523.9;112.308;0.341333
20181219084029533_OBSUPICE-R6_snap.fits;18.8136;26458;12.5531;0
20181219084129607_OBSUPICE-R6_snap.fits;16.1386;26459.5;18.0061;0
20181219084251015_OBSUPICE-R6_met.fits;16.7546;26503.4;49.856;0.170667
20181219084229682_OBSUPICE-R6_snap.fits;18.1045;26543;14.6725;0
20181219084417543_OBSUPICE-R6_met.fits;20.1431;26516.6;103.948;0.341333
20181219084329757_OBSUPICE-R6_snap.fits;17.8357;26463.9;21.0916;0
20181219084450482_OBSUPICE-R6_met.fits;18.5409;26499;72.1579;0.682667
20181219084524274_OBSUPICE-R6_met.fits;18.6553;26543;62.6516;0.512
20181219084429831_OBSUPICE-R6_snap.fits;17.9088;26535.6;18.2182;0
20181219084529906_OBSUPICE-R6_snap.fits;18.7743;26512.2;21.4923;0
20181219084655410_OBSUPICE-R6_met.fits;17.897;26513.7;36.7883;1.36533
20181219084629981_OBSUPICE-R6_snap.fits;17.2533;26490.2;16.0631;0
20181219084730055_OBSUPICE-R6_snap.fits;22.2472;26488.8;15.3918;0
20181219084830642_OBSUPICE-R6_met.fits;18.761;26481.4;48.0835;0.170667
20181219084921330_OBSUPICE-R6_met.fits;17.0582;26500.5;86.9986;0.341333
20181219084830130_OBSUPICE-R6_snap.fits;16.479;26545.9;12.9758;0
20181219084945394_OBSUPICE-R6_met.fits;22.5472;26510.7;117.814;0.682667
20181219084930205_OBSUPICE-R6_snap.fits;17.5419;26472.7;23.5297;0
20181219085031986_OBSUPICE-R6_met.fits;19.8616;26509.3;192.903;0.341333
20181219085030279_OBSUPICE-R6_snap.fits;17.5746;26475.6;14.4474;0
20181219085145373_OBSUPICE-R6_met.fits;17.343;26512.2;80.8232;0.341333
20181219085130354_OBSUPICE-R6_snap.fits;18.2969;26526.9;19.2563;0
20181219085241693_OBSUPICE-R6_met.fits;20.8131;26468.3;44.4464;0.170667
20181219085230429_OBSUPICE-R6_snap.fits;16.336;26507.8;14.8422;0
20181219085352690_OBSUPICE-R6_met.fits;16.1;26471.2;78.1384;0.512
20181219085330503_OBSUPICE-R6_snap.fits;18.9871;26540;16.3679;0
20181219085432285_OBSUPICE-R6_met.fits;17.2727;26502;40.2983;0.170667
20181219085430578_OBSUPICE-R6_snap.fits;19.8454;26531.2;16.2537;0
20181219085530653_OBSUPICE-R6_snap.fits;20.8261;26510.7;18.1101;0
20181219085657863_OBSUPICE-R6_met.fits;18.7419;26490.2;47;0.341333
20181219085711346_OBSUPICE-R6_met.fits;16.3382;26463.9;33.9935;0.170667
20181219085630727_OBSUPICE-R6_snap.fits;17.1238;26477.1;21.1573;0
20181219085758279_OBSUPICE-R6_met.fits;18.3397;26500.5;104.818;0.341333
20181219085730802_OBSUPICE-R6_snap.fits;17.3488;26531.2;14.3607;0
20181219085901426_OBSUPICE-R6_met.fits;17.2783;26541.5;40.8161;0.341333
20181219085830877_OBSUPICE-R6_snap.fits;27.1473;26531.2;20.3415;0
20181219085930951_OBSUPICE-R6_snap.fits;17.4181;26497.6;12.8282;0
20181219090135879_OBSUPICE-R6_met.fits;24.7116;26497.6;53.213;0.341333
20181219090223837_OBSUPICE-R6_met.fits;17.4317;26513.7;207.099;0.341333
20181219090319303_OBSUPICE-R6_met.fits;15.9415;26503.4;43.4803;0.170667
