# file name; noise; peak f.; mag.; duration
20181219140053426_OBSUPICE-R6_snap.fits;19.1867;26515.1;16.8396;0
20181219140153501_OBSUPICE-R6_snap.fits;16.8635;26477.1;15.281;0
20181219140253575_OBSUPICE-R6_snap.fits;19.3459;26453.6;18.2665;0
20181219140353650_OBSUPICE-R6_snap.fits;17.8133;26450.7;18.7902;0
20181219140453725_OBSUPICE-R6_snap.fits;14.5037;26545.9;16.094;0
20181219140553799_OBSUPICE-R6_snap.fits;15.9457;26547.4;17.4489;0
20181219140653874_OBSUPICE-R6_snap.fits;22.3592;26452.1;21.996;0
20181219140753949_OBSUPICE-R6_snap.fits;19.8625;26453.6;15.8865;0
20181219140917234_OBSUPICE-R6_met.fits;19.6186;26509.3;55.1227;0.341333
20181219140854023_OBSUPICE-R6_snap.fits;18.7778;26466.8;15.0381;0
20181219141002802_OBSUPICE-R6_met.fits;18.979;26504.9;168.754;0.341333
20181219140954098_OBSUPICE-R6_snap.fits;25.1975;26506.3;26.6379;0
20181219141054173_OBSUPICE-R6_snap.fits;19.5982;26493.2;16.8082;0
20181219141154247_OBSUPICE-R6_snap.fits;18.0524;26490.2;11.4778;0
20181219141348082_OBSUPICE-R6_met.fits;23.8298;26504.9;50.4108;0.170667
20181219141254322_OBSUPICE-R6_snap.fits;22.4463;26462.4;14.8567;0
20181219141354397_OBSUPICE-R6_snap.fits;19.4922;26463.9;22.4349;0
20181219141454471_OBSUPICE-R6_snap.fits;19.0142;26512.2;17.0747;0
20181219141605127_OBSUPICE-R6_met.fits;18.0983;26515.1;41.6457;0.170667
20181219141635165_OBSUPICE-R6_met.fits;24.1807;26478.5;55.9708;0.170667
20181219141554546_OBSUPICE-R6_snap.fits;18.8027;26456.5;25.1921;0
20181219141651207_OBSUPICE-R6_met.fits;20.1699;26545.9;42.5634;0.170667
20181219141703666_OBSUPICE-R6_met.fits;17.1485;26497.6;64.7113;0.170667
20181219141706738_OBSUPICE-R6_met.fits;18.3165;26522.5;98.1796;0.170667
20181219141654621_OBSUPICE-R6_snap.fits;19.7626;26525.4;12.1965;0
20181219141806130_OBSUPICE-R6_met.fits;18.5922;26523.9;103.716;0.170667
20181219141754695_OBSUPICE-R6_snap.fits;21.8522;26547.4;19.9483;0
20181219141936925_OBSUPICE-R6_met.fits;19.0763;26523.9;69.0504;0.512
20181219141854770_OBSUPICE-R6_snap.fits;17.9723;26521;17.1051;0
20181219141954845_OBSUPICE-R6_snap.fits;20.1081;26472.7;28.2734;0
20181219142054919_OBSUPICE-R6_snap.fits;16.9466;26502;15.5975;0
20181219142154994_OBSUPICE-R6_snap.fits;23.9118;26544.4;25.7768;0
20181219142255069_OBSUPICE-R6_snap.fits;19.2488;26497.6;13.9671;0
20181219142355143_OBSUPICE-R6_snap.fits;21.7299;26455.1;14.8522;0
20181219142455218_OBSUPICE-R6_snap.fits;15.04;26525.4;19.968;0
20181219142555293_OBSUPICE-R6_snap.fits;22.2668;26459.5;16.7401;0
20181219142655367_OBSUPICE-R6_snap.fits;14.3731;26455.1;16.1336;0
20181219142755442_OBSUPICE-R6_snap.fits;22.0196;26538.6;20.4285;0
20181219142855517_OBSUPICE-R6_snap.fits;18.6307;26460.9;17.2801;0
20181219143027677_OBSUPICE-R6_met.fits;19.5685;26502;60.2751;0.341333
20181219142955591_OBSUPICE-R6_snap.fits;18.8965;26459.5;19.295;0
20181219143055666_OBSUPICE-R6_snap.fits;26.8049;26532.7;22.6174;0
20181219143155741_OBSUPICE-R6_snap.fits;20.0804;26478.5;15.762;0
20181219143255815_OBSUPICE-R6_snap.fits;21.1411;26480;20.8109;0
20181219143355890_OBSUPICE-R6_snap.fits;16.4432;26510.7;16.2757;0
20181219143455965_OBSUPICE-R6_snap.fits;23.3743;26465.3;18.7882;0
20181219143556039_OBSUPICE-R6_snap.fits;20.5573;26547.4;17.4072;0
20181219143739805_OBSUPICE-R6_met.fits;20.0705;26485.8;53.8168;0.170667
20181219143744925_OBSUPICE-R6_met.fits;14.3732;26471.2;55.2024;0.341333
20181219143656114_OBSUPICE-R6_snap.fits;23.6809;26490.2;20.8693;0
20181219143849607_OBSUPICE-R6_met.fits;14.0235;26515.1;48.5215;0.170667
20181219143756189_OBSUPICE-R6_snap.fits;17.6032;26526.9;16.8403;0
20181219143856263_OBSUPICE-R6_snap.fits;25.098;26485.8;25.302;0
20181219143956338_OBSUPICE-R6_snap.fits;17.915;26545.9;18.1813;0
20181219144056413_OBSUPICE-R6_snap.fits;19.2918;26532.7;17.2249;0
20181219144156487_OBSUPICE-R6_snap.fits;18.8836;26490.2;18.7923;0
20181219144256562_OBSUPICE-R6_snap.fits;21.4495;26540;16.284;0
20181219144356637_OBSUPICE-R6_snap.fits;18.1238;26500.5;12.7577;0
20181219144456711_OBSUPICE-R6_snap.fits;26.954;26503.4;15.7542;0
20181219144556786_OBSUPICE-R6_snap.fits;18.0369;26452.1;15.4473;0
20181219144656861_OBSUPICE-R6_snap.fits;16.9223;26540;20.8553;0
20181219144807175_OBSUPICE-R6_met.fits;18.9372;26512.2;39.7443;0.170667
20181219144849159_OBSUPICE-R6_met.fits;14.8715;26478.5;40.868;0.170667
20181219144756935_OBSUPICE-R6_snap.fits;20.6031;26500.5;15.7596;0
20181219144857010_OBSUPICE-R6_snap.fits;19.4032;26529.8;13.1499;0
20181219144957085_OBSUPICE-R6_snap.fits;19.9251;26477.1;20.6219;0
20181219145057159_OBSUPICE-R6_snap.fits;15.663;26482.9;15.4812;0
20181219145157234_OBSUPICE-R6_snap.fits;21.296;26478.5;19.2531;0
20181219145323421_OBSUPICE-R6_met.fits;14.9672;26497.6;126.99;0.341333
20181219145257309_OBSUPICE-R6_snap.fits;16.2871;26525.4;14.4795;0
20181219145357383_OBSUPICE-R6_snap.fits;17.0174;26481.4;20.1908;0
20181219145457458_OBSUPICE-R6_snap.fits;20.0739;26474.1;13.2209;0
20181219145604189_OBSUPICE-R6_met.fits;22.9985;26487.3;71.0831;0.341333
20181219145632007_OBSUPICE-R6_met.fits;18.4202;26504.9;38.5358;0.170667
20181219145557533_OBSUPICE-R6_snap.fits;20.8888;26462.4;19.535;0
20181219145703581_OBSUPICE-R6_met.fits;17.2246;26506.3;124.315;0.341333
20181219145657607_OBSUPICE-R6_snap.fits;21.0274;26463.9;15.6077;0
20181219145757682_OBSUPICE-R6_snap.fits;28.236;26526.9;19.5664;0
20181219145857757_OBSUPICE-R6_snap.fits;18.8408;26490.2;18.3866;0
20181219150021042_OBSUPICE-R6_met.fits;20.5369;26543;57.727;0.170667
20181219145957831_OBSUPICE-R6_snap.fits;26.1349;26488.8;16.9448;0
