# file name; noise; peak f.; mag.; duration
20181219130048946_OBSUPICE-R6_snap.fits;20.1278;26500.5;12.3072;0
20181219130149021_OBSUPICE-R6_snap.fits;14.8575;26487.3;13.4681;0
20181219130249095_OBSUPICE-R6_snap.fits;21.1996;26541.5;20.8765;0
20181219130349170_OBSUPICE-R6_snap.fits;15.6797;26468.3;14.7641;0
20181219130459997_OBSUPICE-R6_met.fits;17.1962;26484.4;78.6326;0.341333
20181219130449245_OBSUPICE-R6_snap.fits;17.1289;26460.9;16.6906;0
20181219130615090_OBSUPICE-R6_met.fits;19.1944;26531.2;39.3594;0.170667
20181219130549319_OBSUPICE-R6_snap.fits;15.8055;26491.7;13.353;0
20181219130645639_OBSUPICE-R6_met.fits;15.5617;26506.3;38.9897;1.36533
20181219130649394_OBSUPICE-R6_snap.fits;24.4503;26459.5;11.7699;0
20181219130749469_OBSUPICE-R6_snap.fits;17.7078;26474.1;12.8821;0
20181219130849543_OBSUPICE-R6_snap.fits;21.383;26458;15.8403;0
20181219130959687_OBSUPICE-R6_met.fits;17.4176;26499;45.3437;0.170667
20181219130949618_OBSUPICE-R6_snap.fits;16.5052;26487.3;15.1421;0
20181219131049693_OBSUPICE-R6_snap.fits;20.5793;26474.1;18.7846;0
20181219131241138_OBSUPICE-R6_met.fits;20.0913;26510.7;49.5498;0.512
20181219131149767_OBSUPICE-R6_snap.fits;18.8681;26499;11.9452;0
20181219131249842_OBSUPICE-R6_snap.fits;22.5343;26532.7;19.2725;0
20181219131349917_OBSUPICE-R6_snap.fits;17.3019;26463.9;15.2722;0
20181219131544093_OBSUPICE-R6_met.fits;17.5829;26499;65.1959;0.341333
20181219131449991_OBSUPICE-R6_snap.fits;17.8023;26478.5;16.6931;0
20181219131559794_OBSUPICE-R6_met.fits;21.8692;26500.5;54.146;0.170667
20181219131550066_OBSUPICE-R6_snap.fits;16.5833;26459.5;16.3998;0
20181219131650141_OBSUPICE-R6_snap.fits;1.41875;26463.9;0.919816;0
20181219131831517_OBSUPICE-R6_met.fits;19.2911;26465.3;69.7258;0.341333
20181219131750215_OBSUPICE-R6_snap.fits;19.972;26460.9;14.155;0
20181219131850290_OBSUPICE-R6_snap.fits;16.8566;26547.4;16.0611;0
20181219131950365_OBSUPICE-R6_snap.fits;17.8429;26544.4;18.1442;0
20181219132050439_OBSUPICE-R6_snap.fits;17.7968;26465.3;15.2256;0
20181219132150514_OBSUPICE-R6_snap.fits;17.1096;26496.1;14.0576;0
20181219132250589_OBSUPICE-R6_snap.fits;20.4281;26488.8;16.1866;0
20181219132350663_OBSUPICE-R6_snap.fits;19.2482;26523.9;16.7001;0
20181219132447666_OBSUPICE-R6_met.fits;19.5269;26496.1;80.1917;0.170667
20181219132450738_OBSUPICE-R6_snap.fits;20.6206;26513.7;17.1459;0
20181219132623410_OBSUPICE-R6_met.fits;16.6044;26500.5;40.1591;0.170667
20181219132550813_OBSUPICE-R6_snap.fits;14.7917;26518.1;19.4195;0
20181219132650887_OBSUPICE-R6_snap.fits;21.7362;26494.6;18.6244;0
20181219132750962_OBSUPICE-R6_snap.fits;18.7541;26502;14.2559;0
20181219132851037_OBSUPICE-R6_snap.fits;20.4248;26512.2;18.9133;0
20181219133026269_OBSUPICE-R6_met.fits;18.3278;26515.1;170.422;0.512
20181219132951111_OBSUPICE-R6_snap.fits;18.3477;26535.6;12.6504;0
20181219133129245_OBSUPICE-R6_met.fits;22.8012;26488.8;62.5607;0.341333
20181219133051186_OBSUPICE-R6_snap.fits;16.3219;26450.7;14.0378;0
20181219133237170_OBSUPICE-R6_met.fits;22.9405;26521;58.5334;0.170667
20181219133151261_OBSUPICE-R6_snap.fits;18.9015;26449.2;14.9823;0
20181219133312157_OBSUPICE-R6_met.fits;25.0759;26497.6;51.3193;0.512
20181219133251335_OBSUPICE-R6_snap.fits;18.7098;26544.4;13.7864;0
20181219133351410_OBSUPICE-R6_snap.fits;18.7593;26521;15.2964;0
20181219133544903_OBSUPICE-R6_met.fits;19.8555;26503.4;68.753;0.341333
20181219133451485_OBSUPICE-R6_snap.fits;19.0529;26488.8;17.9574;0
20181219133551559_OBSUPICE-R6_snap.fits;21.0386;26521;17.1975;0
20181219133651634_OBSUPICE-R6_snap.fits;25.8349;26547.4;24.5205;0
20181219133751709_OBSUPICE-R6_snap.fits;22.3857;26547.4;17.227;0
20181219133851783_OBSUPICE-R6_snap.fits;22.005;26466.8;24.2275;0
20181219133951858_OBSUPICE-R6_snap.fits;18.4199;26509.3;13.4106;0
20181219134051933_OBSUPICE-R6_snap.fits;19.91;26469.7;19.481;0
20181219134224434_OBSUPICE-R6_met.fits;19.3885;26477.1;46.5432;0.170667
20181219134152007_OBSUPICE-R6_snap.fits;16.6804;26523.9;14.6075;0
20181219134252082_OBSUPICE-R6_snap.fits;20.7415;26494.6;18.523;0
20181219134352157_OBSUPICE-R6_snap.fits;19.4498;26545.9;12.5394;0
20181219134452231_OBSUPICE-R6_snap.fits;20.667;26503.4;19.8001;0
20181219134628999_OBSUPICE-R6_met.fits;17.5604;26503.4;182.118;0.512
20181219134552306_OBSUPICE-R6_snap.fits;17.5437;26468.3;17.9249;0
20181219134738802_OBSUPICE-R6_met.fits;17.2586;26515.1;42.8195;0.341333
20181219134652381_OBSUPICE-R6_snap.fits;26.488;26468.3;17.0459;0
20181219134845703_OBSUPICE-R6_met.fits;17.3758;26503.4;47.6013;0.341333
20181219134752455_OBSUPICE-R6_snap.fits;20.6402;26540;17.5882;0
20181219134943218_OBSUPICE-R6_met.fits;23.2099;26502;66.229;0.341333
20181219134852530_OBSUPICE-R6_snap.fits;20.2988;26459.5;17.0353;0
20181219134952605_OBSUPICE-R6_snap.fits;19.786;26463.9;19.5901;0
20181219135052679_OBSUPICE-R6_snap.fits;19.6873;26474.1;18.2088;0
20181219135153266_OBSUPICE-R6_met.fits;19.4916;26484.4;47.768;1.70667
20181219135152754_OBSUPICE-R6_snap.fits;17.2119;26471.2;14.2675;0
20181219135252829_OBSUPICE-R6_snap.fits;20.8113;26452.1;16.105;0
20181219135352903_OBSUPICE-R6_snap.fits;18.5588;26500.5;15.1863;0
20181219135452978_OBSUPICE-R6_snap.fits;21.5558;26485.8;16.6796;0
20181219135615239_OBSUPICE-R6_met.fits;16.9057;26518.1;67.6876;0.170667
20181219135553053_OBSUPICE-R6_snap.fits;19.1022;26482.9;15.4092;0
20181219135653127_OBSUPICE-R6_snap.fits;21.1684;26528.3;13.7798;0
20181219135753202_OBSUPICE-R6_snap.fits;15.3307;26490.2;14.0301;0
20181219135853277_OBSUPICE-R6_snap.fits;23.4573;26487.3;14.2929;0
20181219140031751_OBSUPICE-R6_met.fits;17.8335;26529.8;42.8359;0.170667
20181219135953351_OBSUPICE-R6_snap.fits;16.8073;26463.9;11.391;0
20181219140056157_OBSUPICE-R6_met.fits;20.4159;26500.5;60.1127;0.170667
20181219140107762_OBSUPICE-R6_met.fits;25.4273;26504.9;55.3262;0.170667
20181219140124487_OBSUPICE-R6_met.fits;20.6806;26488.8;89.0559;0.341333
20181219140219271_OBSUPICE-R6_met.fits;17.8017;26525.4;83.7961;0.512
20181219140308594_OBSUPICE-R6_met.fits;22.4245;26510.7;47.5556;0.512
20181219140330439_OBSUPICE-R6_met.fits;17.9597;26502;42.9321;0.170667
