# file name; noise; peak f.; mag.; duration
20181219090031026_OBSUPICE-R6_snap.fits;23.1781;26509.3;15.8452;0
20181219090131101_OBSUPICE-R6_snap.fits;21.6887;26521;16.252;0
20181219090231175_OBSUPICE-R6_snap.fits;24.8516;26465.3;15.433;0
20181219090331250_OBSUPICE-R6_snap.fits;21.2932;26468.3;16.8553;0
20181219090431325_OBSUPICE-R6_snap.fits;20.0107;26500.5;17.7309;0
20181219090624647_OBSUPICE-R6_met.fits;17.9509;26502;71.6649;0.341333
20181219090531399_OBSUPICE-R6_snap.fits;19.8869;26516.6;14.4588;0
20181219090631474_OBSUPICE-R6_snap.fits;18.1063;26541.5;16.5822;0
20181219090816946_OBSUPICE-R6_met.fits;15.999;26500.5;39.5883;0.170667
20181219090731549_OBSUPICE-R6_snap.fits;20.6211;26450.7;13.8778;0
20181219090831623_OBSUPICE-R6_snap.fits;19.7638;26481.4;14.3888;0
20181219090931698_OBSUPICE-R6_snap.fits;18.1054;26521;15.5825;0
20181219091031773_OBSUPICE-R6_snap.fits;20.443;26531.2;15.8868;0
20181219091218098_OBSUPICE-R6_met.fits;18.9694;26499;64.1707;0.170667
20181219091131847_OBSUPICE-R6_snap.fits;20.1966;26543;14.5721;0
20181219091316125_OBSUPICE-R6_met.fits;20.9504;26510.7;43.656;0.170667
20181219091231922_OBSUPICE-R6_snap.fits;19.0575;26484.4;20.6556;0
20181219091338141_OBSUPICE-R6_met.fits;18.304;26469.7;51.4291;0.341333
20181219091331997_OBSUPICE-R6_snap.fits;18.2342;26534.2;19.9522;0
20181219091432071_OBSUPICE-R6_snap.fits;19.5071;26472.7;21.9464;0
20181219091532146_OBSUPICE-R6_snap.fits;19.8612;26458;16.1369;0
20181219091652189_OBSUPICE-R6_met.fits;20.5048;26518.1;43.3078;0.170667
20181219091632221_OBSUPICE-R6_snap.fits;18.4177;26523.9;16.586;0
20181219091732295_OBSUPICE-R6_snap.fits;16.2245;26540;20.4627;0
20181219091847218_OBSUPICE-R6_met.fits;18.665;26458;42.5448;1.36533
20181219091832370_OBSUPICE-R6_snap.fits;16.1069;26541.5;17.2259;0
20181219091932445_OBSUPICE-R6_snap.fits;17.3374;26472.7;22.3597;0
20181219092032519_OBSUPICE-R6_snap.fits;17.3517;26462.4;25.1401;0
20181219092132594_OBSUPICE-R6_snap.fits;26.6863;26523.9;17.3673;0
20181219092249394_OBSUPICE-R6_met.fits;19.0445;26509.3;40.1187;0.170667
20181219092232669_OBSUPICE-R6_snap.fits;17.7272;26465.3;99.8945;0
20181219092329671_OBSUPICE-R6_met.fits;18.6749;26471.2;54.0149;3.92533
20181219092332743_OBSUPICE-R6_snap.fits;22.25;26474.1;20.5883;0
20181219092458589_OBSUPICE-R6_met.fits;18.2103;26493.2;95.1519;0.170667
20181219092432818_OBSUPICE-R6_snap.fits;17.8194;26449.2;16.5709;0
20181219092627677_OBSUPICE-R6_met.fits;21.0418;26516.6;43.1165;0.170667
20181219092532893_OBSUPICE-R6_snap.fits;20.6262;26531.2;17.7939;0
20181219092715975_OBSUPICE-R6_met.fits;24.3244;26497.6;95.8315;0.170667
20181219092632967_OBSUPICE-R6_snap.fits;20.1229;26458;15.2307;0
20181219092733042_OBSUPICE-R6_snap.fits;20.474;26471.2;19.7683;0
20181219092852914_OBSUPICE-R6_met.fits;16.6541;26494.6;54.4258;1.36533
20181219092926706_OBSUPICE-R6_met.fits;18.3232;26482.9;58.1045;0.341333
20181219092833117_OBSUPICE-R6_snap.fits;18.6356;26484.4;18.1746;0
20181219092933191_OBSUPICE-R6_snap.fits;23.7665;26494.6;17.9128;0
20181219093033266_OBSUPICE-R6_snap.fits;21.4753;26535.6;20.0365;0
20181219093213618_OBSUPICE-R6_met.fits;16.481;26503.4;53.5014;0.170667
20181219093133341_OBSUPICE-R6_snap.fits;21.7867;26525.4;22.1043;0
20181219093233415_OBSUPICE-R6_snap.fits;16.3083;26499;21.7208;0
20181219093333490_OBSUPICE-R6_snap.fits;18.7815;26490.2;18.5031;0
20181219093433565_OBSUPICE-R6_snap.fits;23.2619;26523.9;18.5414;0
20181219093533639_OBSUPICE-R6_snap.fits;19.8278;26449.2;17.3481;0
20181219093722354_OBSUPICE-R6_met.fits;16.8458;26494.6;68.5241;0.170667
20181219093633714_OBSUPICE-R6_snap.fits;20.1983;26462.4;17.879;0
20181219093733789_OBSUPICE-R6_snap.fits;19.5236;26499;21.1294;0
20181219093831474_OBSUPICE-R6_met.fits;18.0282;26504.9;40.6216;0.170667
20181219093841714_OBSUPICE-R6_met.fits;28.0144;26532.7;58.3998;0.170667
20181219093848711_OBSUPICE-R6_met.fits;17.4594;26475.6;56.315;0.170667
20181219093833863_OBSUPICE-R6_snap.fits;21.802;26490.2;13.8977;0
20181219093933938_OBSUPICE-R6_snap.fits;21.398;26529.8;25.3229;0
20181219094033671_OBSUPICE-R6_met.fits;18.015;26475.6;81.2904;26.7947
20181219094034013_OBSUPICE-R6_snap.fits;24.0293;26507.8;22.3697;0
20181219094143645_OBSUPICE-R6_met.fits;27.6353;26468.3;82.3058;0.170667
20181219094223751_OBSUPICE-R6_met.fits;21.6576;26494.6;137.843;0.341333
20181219094134087_OBSUPICE-R6_snap.fits;19.5827;26532.7;27.369;0
20181219094241671_OBSUPICE-R6_met.fits;22.132;26494.6;60.4408;0.170667
20181219094234162_OBSUPICE-R6_snap.fits;17.6999;26545.9;17.6467;0
20181219094349085_OBSUPICE-R6_met.fits;23.0877;26484.4;49.4598;0.170667
20181219094334237_OBSUPICE-R6_snap.fits;21.969;26499;18.7448;0
20181219094434311_OBSUPICE-R6_snap.fits;17.3147;26475.6;11.8873;0
20181219094534386_OBSUPICE-R6_snap.fits;21.1824;26458;17.7224;0
20181219094634461_OBSUPICE-R6_snap.fits;17.7046;26538.6;14.8998;0
20181219094734535_OBSUPICE-R6_snap.fits;17.457;26478.5;25.7278;0
20181219094834610_OBSUPICE-R6_snap.fits;19.6445;26535.6;16.7962;0
20181219095014279_OBSUPICE-R6_met.fits;19.3253;26488.8;45.7231;0.170667
20181219094934685_OBSUPICE-R6_snap.fits;19.6909;26471.2;13.5303;0
20181219095034759_OBSUPICE-R6_snap.fits;26.2725;26480;21.8662;0
20181219095134834_OBSUPICE-R6_snap.fits;20.2663;26481.4;16.9776;0
20181219095234909_OBSUPICE-R6_snap.fits;25.1606;26481.4;24.9157;0
20181219095334983_OBSUPICE-R6_snap.fits;19.6026;26484.4;14.1192;0
20181219095435058_OBSUPICE-R6_snap.fits;20.7787;26544.4;17.4162;0
20181219095540253_OBSUPICE-R6_met.fits;19.1748;26509.3;44.3524;1.024
20181219095535133_OBSUPICE-R6_snap.fits;19.6874;26545.9;17.4716;0
20181219095638621_OBSUPICE-R6_met.fits;17.4903;26528.3;46.1104;0.341333
20181219095635207_OBSUPICE-R6_snap.fits;24.7397;26472.7;18.7585;0
20181219095735282_OBSUPICE-R6_snap.fits;21.5507;26512.2;17.8528;0
20181219095835357_OBSUPICE-R6_snap.fits;25.9481;26537.1;18.1233;0
20181219095935431_OBSUPICE-R6_snap.fits;20.5327;26522.5;20.9071;0
20181219100041991_OBSUPICE-R6_met.fits;19.8527;26496.1;192.468;0.341333
