# file name; noise; peak f.; mag.; duration
20181219110039986_OBSUPICE-R6_snap.fits;25.7021;26452.1;21.8961;0
20181219110140061_OBSUPICE-R6_snap.fits;17.7;26518.1;15.4658;0
20181219110240135_OBSUPICE-R6_snap.fits;23.7302;26544.4;27.022;0
20181219110340210_OBSUPICE-R6_snap.fits;18.8925;26499;288.54;0
20181219110438407_OBSUPICE-R6_met.fits;17.4304;26497.6;81.8029;0.682667
20181219110440285_OBSUPICE-R6_snap.fits;24.8882;26521;18.6746;0
20181219110625927_OBSUPICE-R6_met.fits;17.3531;26510.7;125.974;0.341333
20181219110540359_OBSUPICE-R6_snap.fits;19.9518;26538.6;15.7694;0
20181219110640434_OBSUPICE-R6_snap.fits;22.684;26512.2;14.6249;0
20181219110745799_OBSUPICE-R6_met.fits;18.4161;26500.5;48.7583;1.36533
20181219110740509_OBSUPICE-R6_snap.fits;22.3378;26475.6;13.0006;0
20181219110934685_OBSUPICE-R6_met.fits;19.0366;26487.3;93.0156;0.341333
20181219110840583_OBSUPICE-R6_snap.fits;20.2453;26504.9;25.0803;0
20181219110940658_OBSUPICE-R6_snap.fits;18.9478;26466.8;13.041;0
20181219111040733_OBSUPICE-R6_snap.fits;22.3544;26487.3;16.4268;0
20181219111143026_OBSUPICE-R6_met.fits;19.1586;26494.6;52.5825;0.682667
20181219111232178_OBSUPICE-R6_met.fits;16.4519;26502;41.9902;1.36533
20181219111140807_OBSUPICE-R6_snap.fits;16.6938;26525.4;17.3414;0
20181219111314162_OBSUPICE-R6_met.fits;20.3864;26515.1;51.0387;0.170667
20181219111240882_OBSUPICE-R6_snap.fits;17.1332;26455.1;17.7365;0
20181219111340957_OBSUPICE-R6_snap.fits;18.8138;26516.6;18.406;0
20181219111441031_OBSUPICE-R6_snap.fits;18.2164;26490.2;15.9667;0
20181219111601415_OBSUPICE-R6_met.fits;22.6589;26502;46.398;0.170667
20181219111618653_OBSUPICE-R6_met.fits;20.7242;26494.6;76.4197;0.170667
20181219111541106_OBSUPICE-R6_snap.fits;22.9068;26453.6;20.0946;0
20181219111641181_OBSUPICE-R6_snap.fits;17.8385;26449.2;15.3887;0
20181219111756786_OBSUPICE-R6_met.fits;16.3738;26503.4;63.9779;0.341333
20181219111823922_OBSUPICE-R6_met.fits;23.8394;26496.1;54.7201;0.170667
20181219111741255_OBSUPICE-R6_snap.fits;20.8809;26465.3;20.1568;0
20181219111847474_OBSUPICE-R6_met.fits;20.1889;26497.6;41.7391;0.170667
20181219111841330_OBSUPICE-R6_snap.fits;17.5126;26545.9;18.2198;0
20181219111950450_OBSUPICE-R6_met.fits;23.0542;26503.4;67.813;0.170667
20181219111941405_OBSUPICE-R6_snap.fits;21.1654;26490.2;18.3611;0
20181219112041479_OBSUPICE-R6_snap.fits;20.7899;26468.3;19.0066;0
20181219112141554_OBSUPICE-R6_snap.fits;23.9977;26515.1;20.485;0
20181219112241629_OBSUPICE-R6_snap.fits;24.1353;26499;25.0797;0
20181219112341703_OBSUPICE-R6_snap.fits;17.5957;26469.7;19.8731;0
20181219112441778_OBSUPICE-R6_snap.fits;20.8594;26518.1;15.916;0
20181219112541853_OBSUPICE-R6_snap.fits;16.1197;26482.9;18.3954;0
20181219112655751_OBSUPICE-R6_met.fits;14.7165;26516.6;41.3555;5.46133
20181219112721693_OBSUPICE-R6_met.fits;18.5405;26506.3;47.9788;1.024
20181219112641927_OBSUPICE-R6_snap.fits;23.7871;26502;25.2356;0
20181219112742002_OBSUPICE-R6_snap.fits;20.5178;26499;18.6594;0
20181219112842077_OBSUPICE-R6_snap.fits;22.2788;26493.2;17.3536;0
20181219112942151_OBSUPICE-R6_snap.fits;19.2556;26543;22.3726;0
20181219113042226_OBSUPICE-R6_snap.fits;22.5638;26523.9;18.6761;0
20181219113142301_OBSUPICE-R6_snap.fits;21.534;26512.2;20.8282;0
20181219113300807_OBSUPICE-R6_met.fits;19.3495;26509.3;191.208;0.512
20181219113242375_OBSUPICE-R6_snap.fits;20.8807;26518.1;24.9639;0
20181219113342450_OBSUPICE-R6_snap.fits;19.8091;26455.1;15.8895;0
20181219113442525_OBSUPICE-R6_snap.fits;23.4812;26532.7;18.1277;0
20181219113542599_OBSUPICE-R6_snap.fits;21.3983;26485.8;18.4524;0
20181219113733533_OBSUPICE-R6_met.fits;20.0963;26496.1;154.293;1.024
20181219113642674_OBSUPICE-R6_snap.fits;20.6837;26471.2;16.7487;0
20181219113815517_OBSUPICE-R6_met.fits;16.3659;26484.4;35.9813;0.170667
20181219113742749_OBSUPICE-R6_snap.fits;18.1296;26496.1;12.9372;0
20181219113842823_OBSUPICE-R6_snap.fits;22.2687;26482.9;17.3245;0
20181219114027783_OBSUPICE-R6_met.fits;18.9294;26497.6;61.9204;0.341333
20181219113942898_OBSUPICE-R6_snap.fits;18.6411;26506.3;14.9408;0
20181219114042973_OBSUPICE-R6_snap.fits;17.8793;26512.2;19.5394;0
20181219114234247_OBSUPICE-R6_met.fits;17.6365;26504.9;43.5227;0.341333
20181219114143047_OBSUPICE-R6_snap.fits;18.9906;26477.1;16.8781;0
20181219114330055_OBSUPICE-R6_met.fits;22.7298;26488.8;56.8024;0.341333
20181219114243122_OBSUPICE-R6_snap.fits;26.9758;26482.9;24.5723;0
20181219114343197_OBSUPICE-R6_snap.fits;22.6424;26481.4;13.9609;0
20181219114526621_OBSUPICE-R6_met.fits;16.7478;26456.5;106.919;0.341333
20181219114443271_OBSUPICE-R6_snap.fits;20.1739;26519.5;26.0945;0
20181219114543346_OBSUPICE-R6_snap.fits;18.3196;26455.1;16.2235;0
20181219114719090_OBSUPICE-R6_met.fits;16.899;26512.2;36.0095;0.170667
20181219114643421_OBSUPICE-R6_snap.fits;20.7944;26450.7;14.6956;0
20181219114813191_OBSUPICE-R6_met.fits;19.7374;26523.9;40.7936;0.341333
20181219114743495_OBSUPICE-R6_snap.fits;17.7682;26463.9;14.0221;0
20181219114844423_OBSUPICE-R6_met.fits;19.755;26504.9;46.5065;1.87733
20181219114930333_OBSUPICE-R6_met.fits;16.718;26534.2;38.1012;0.170667
20181219114843570_OBSUPICE-R6_snap.fits;23.6532;26544.4;14.7947;0
20181219114943645_OBSUPICE-R6_snap.fits;16.9655;26504.9;18.2632;0
20181219115119389_OBSUPICE-R6_met.fits;17.192;26484.4;86.6334;0.341333
20181219115122290_OBSUPICE-R6_met.fits;21.3237;26480;74.4941;0.341333
20181219115043719_OBSUPICE-R6_snap.fits;20.8033;26458;17.7553;0
20181219115158813_OBSUPICE-R6_met.fits;20.4617;26475.6;83.4414;0.682667
20181219115224413_OBSUPICE-R6_met.fits;17.8287;26522.5;88.1869;0.170667
20181219115143794_OBSUPICE-R6_snap.fits;19.0176;26452.1;13.6272;0
20181219115243869_OBSUPICE-R6_snap.fits;21.6022;26515.1;24.1574;0
20181219115417053_OBSUPICE-R6_met.fits;20.1271;26482.9;90.1342;0.341333
20181219115343943_OBSUPICE-R6_snap.fits;18.1306;26526.9;16.2218;0
20181219115444018_OBSUPICE-R6_snap.fits;24.0031;26515.1;20.4528;0
20181219115638023_OBSUPICE-R6_met.fits;18.0309;26504.9;122.212;0.341333
20181219115544093_OBSUPICE-R6_snap.fits;18.9493;26543;13.4282;0
20181219115644167_OBSUPICE-R6_snap.fits;20.0355;26499;15.2787;0
20181219115744242_OBSUPICE-R6_snap.fits;15.2027;26458;17.4533;0
20181219115848071_OBSUPICE-R6_met.fits;20.4472;26499;53.0517;0.341333
20181219115844317_OBSUPICE-R6_snap.fits;16.267;26523.9;19.2244;0
20181219115944391_OBSUPICE-R6_snap.fits;17.193;26504.9;14.6231;0
20181219120056583_OBSUPICE-R6_met.fits;14.349;26497.6;112.202;0.341333
20181219120322333_OBSUPICE-R6_met.fits;17.5298;26496.1;81.2421;0.170667
20181219120334279_OBSUPICE-R6_met.fits;17.9856;26523.9;38.9243;0.170667
