# file name; noise; peak f.; mag.; duration
20181219230033671_OBSUPICE-R6_snap.fits;19.4662;26453.6;15.229;0
20181219230133746_OBSUPICE-R6_snap.fits;20.1542;26516.6;15.5529;0
20181219230233821_OBSUPICE-R6_snap.fits;19.1183;26500.5;14.6198;0
20181219230333895_OBSUPICE-R6_snap.fits;18.1573;26522.5;20.7857;0
20181219230447623_OBSUPICE-R6_met.fits;22.3887;26535.6;46.7418;0.170667
20181219230433970_OBSUPICE-R6_snap.fits;26.3218;26504.9;18.9876;0
20181219230604935_OBSUPICE-R6_met.fits;21.1145;26488.8;74.0109;0.341333
20181219230534045_OBSUPICE-R6_snap.fits;18.3389;26453.6;12.8302;0
20181219230648967_OBSUPICE-R6_met.fits;18.9704;26521;99.0448;0.341333
20181219230723783_OBSUPICE-R6_met.fits;20.5913;26537.1;41.2968;0.512
20181219230634119_OBSUPICE-R6_snap.fits;18.3343;26474.1;24.3165;0
20181219230825053_OBSUPICE-R6_met.fits;21.1356;26502;42.3784;0.853333
20181219230734194_OBSUPICE-R6_snap.fits;19.6686;26468.3;12.9003;0
20181219230830685_OBSUPICE-R6_met.fits;15.9252;26487.3;71.5648;0.341333
20181219230837170_OBSUPICE-R6_met.fits;17.9393;26465.3;40.7381;0.170667
20181219230902770_OBSUPICE-R6_met.fits;22.2747;26509.3;61.6312;0.170667
20181219230909597_OBSUPICE-R6_met.fits;19.4905;26491.7;39.2054;0.170667
20181219230925639_OBSUPICE-R6_met.fits;22.3201;26465.3;69.2956;0.170667
20181219230834269_OBSUPICE-R6_snap.fits;19.5046;26510.7;16.2572;0
20181219230934343_OBSUPICE-R6_snap.fits;20.546;26538.6;23.3666;0
20181219231054045_OBSUPICE-R6_met.fits;17.3433;26503.4;39.9351;1.87733
20181219231123229_OBSUPICE-R6_met.fits;18.3607;26516.6;41.134;0.170667
20181219231034418_OBSUPICE-R6_snap.fits;20.4438;26496.1;15.3607;0
20181219231134493_OBSUPICE-R6_snap.fits;16.8712;26466.8;19.886;0
20181219231301703_OBSUPICE-R6_met.fits;17.6151;26487.3;81.7329;0.170667
20181219231324231_OBSUPICE-R6_met.fits;24.0493;26512.2;69.3362;1.024
20181219231234567_OBSUPICE-R6_snap.fits;19.1109;26455.1;15.1322;0
20181219231336519_OBSUPICE-R6_met.fits;21.8487;26503.4;86.5183;0.341333
20181219231334642_OBSUPICE-R6_snap.fits;17.5342;26465.3;15.6033;0
20181219231434717_OBSUPICE-R6_snap.fits;23.9849;26497.6;14.8505;0
20181219231534791_OBSUPICE-R6_snap.fits;17.5903;26453.6;15.2457;0
20181219231707463_OBSUPICE-R6_met.fits;20.3744;26485.8;71.0155;0.170667
20181219231634866_OBSUPICE-R6_snap.fits;19.8339;26471.2;26.0243;0
20181219231734941_OBSUPICE-R6_snap.fits;19.7886;26493.2;19.8742;0
20181219231835015_OBSUPICE-R6_snap.fits;20.4411;26543;14.4114;0
20181219231939869_OBSUPICE-R6_met.fits;17.3814;26487.3;303.586;1.536
20181219231935090_OBSUPICE-R6_snap.fits;22.8195;26478.5;15.3276;0
20181219232048306_OBSUPICE-R6_met.fits;17.4637;26516.6;39.0739;1.36533
20181219232035165_OBSUPICE-R6_snap.fits;14.4872;26493.2;16.8163;0
20181219232209373_OBSUPICE-R6_met.fits;23.1711;26504.9;47.3777;0.170667
20181219232135239_OBSUPICE-R6_snap.fits;18.8839;26502;19.947;0
20181219232235314_OBSUPICE-R6_snap.fits;16.9036;26545.9;17.4678;0
20181219232422322_OBSUPICE-R6_met.fits;19.9085;26493.2;44.1838;0.341333
20181219232335389_OBSUPICE-R6_snap.fits;19.691;26526.9;19.4082;0
20181219232458845_OBSUPICE-R6_met.fits;20.0884;26493.2;222.68;0.341333
20181219232435463_OBSUPICE-R6_snap.fits;20.8245;26544.4;21.3819;0
20181219232618375_OBSUPICE-R6_met.fits;19.6471;26504.9;42.8588;0.512
20181219232631687_OBSUPICE-R6_met.fits;19.1624;26485.8;45.575;0.341333
20181219232535538_OBSUPICE-R6_snap.fits;19.7492;26513.7;13.9858;0
20181219232635613_OBSUPICE-R6_snap.fits;17.8414;26526.9;16.9336;0
20181219232818013_OBSUPICE-R6_met.fits;19.0948;26460.9;158.465;0.512
20181219232822279_OBSUPICE-R6_met.fits;20.2731;26465.3;52.9052;0.170667
20181219232735687_OBSUPICE-R6_snap.fits;20.9028;26455.1;15.2953;0
20181219232835762_OBSUPICE-R6_snap.fits;17.8152;26468.3;18.3642;0
20181219233015602_OBSUPICE-R6_met.fits;23.5988;26458;100.837;4.77867
20181219232935837_OBSUPICE-R6_snap.fits;20.249;26529.8;17.0601;0
20181219233035911_OBSUPICE-R6_snap.fits;19.3499;26547.4;15.1178;0
20181219233135986_OBSUPICE-R6_snap.fits;20.0286;26510.7;13.8205;0
20181219233249543_OBSUPICE-R6_met.fits;19.2415;26497.6;39.8445;0.170667
20181219233236061_OBSUPICE-R6_snap.fits;27.6614;26531.2;18.2426;0
20181219233336135_OBSUPICE-R6_snap.fits;18.092;26526.9;15.2;0
20181219233436210_OBSUPICE-R6_snap.fits;24.6549;26521;23.5145;0
20181219233553863_OBSUPICE-R6_met.fits;17.7709;26471.2;47.4376;0.341333
20181219233536285_OBSUPICE-R6_snap.fits;18.7432;26522.5;14.9838;0
20181219233715101_OBSUPICE-R6_met.fits;16.8432;26469.7;41.4748;0.170667
20181219233636359_OBSUPICE-R6_snap.fits;16.9667;26487.3;13.4929;0
20181219233736434_OBSUPICE-R6_snap.fits;21.8928;26543;22.6796;0
20181219233847943_OBSUPICE-R6_met.fits;18.5291;26500.5;40.0829;0.170667
20181219233902791_OBSUPICE-R6_met.fits;23.61;26474.1;69.9475;0.170667
20181219233836509_OBSUPICE-R6_snap.fits;15.3509;26453.6;12.7898;0
20181219233936583_OBSUPICE-R6_snap.fits;21.7374;26540;19.386;0
20181219234036658_OBSUPICE-R6_snap.fits;17.8593;26541.5;14.7706;0
20181219234140487_OBSUPICE-R6_met.fits;21.3119;26482.9;47.7232;0.170667
20181219234144583_OBSUPICE-R6_met.fits;20.5291;26529.8;65.8536;1.024
20181219234136733_OBSUPICE-R6_snap.fits;18.1639;26460.9;14.4968;0
20181219234236807_OBSUPICE-R6_snap.fits;20.5212;26468.3;15.7968;0
20181219234336882_OBSUPICE-R6_snap.fits;16.5722;26515.1;18.8371;0
20181219234436957_OBSUPICE-R6_snap.fits;20.2091;26480;16.0434;0
20181219234537031_OBSUPICE-R6_snap.fits;21.1521;26482.9;16.918;0
20181219234700829_OBSUPICE-R6_met.fits;18.7686;26509.3;38.4721;0.170667
20181219234726599_OBSUPICE-R6_met.fits;19.0304;26522.5;46.1099;0.341333
20181219234637106_OBSUPICE-R6_snap.fits;19.1119;26478.5;15.527;0
20181219234828381_OBSUPICE-R6_met.fits;22.0866;26485.8;106.528;0.170667
20181219234737181_OBSUPICE-R6_snap.fits;22.3699;26450.7;19.9078;0
20181219234838962_OBSUPICE-R6_met.fits;19.1212;26494.6;76.9447;0.341333
20181219234837255_OBSUPICE-R6_snap.fits;20.676;26450.7;16.0282;0
20181219234937330_OBSUPICE-R6_snap.fits;18.8052;26471.2;20.7238;0
20181219235037405_OBSUPICE-R6_snap.fits;19.9546;26452.1;14.6092;0
20181219235156253_OBSUPICE-R6_met.fits;20.6118;26513.7;84.2589;0.341333
20181219235137479_OBSUPICE-R6_snap.fits;16.4691;26507.8;12.1134;0
20181219235329949_OBSUPICE-R6_met.fits;18.3368;26504.9;43.3678;0.170667
20181219235237554_OBSUPICE-R6_snap.fits;22.0205;26460.9;14.412;0
20181219235337629_OBSUPICE-R6_snap.fits;18.3978;26534.2;17.363;0
20181219235437703_OBSUPICE-R6_snap.fits;17.6362;26516.6;19.8087;0
20181219235555869_OBSUPICE-R6_met.fits;21.9278;26487.3;75.5463;0.341333
20181219235537778_OBSUPICE-R6_snap.fits;16.9634;26547.4;11.738;0
20181219235637853_OBSUPICE-R6_snap.fits;16.9877;26478.5;14.8411;0
20181219235737245_OBSUPICE-R6_met.fits;23.3384;26525.4;62.2569;0.170667
20181219235809159_OBSUPICE-R6_met.fits;17.121;26523.9;41.0517;0.170667
20181219235827933_OBSUPICE-R6_met.fits;18.2705;26531.2;44.8776;0.341333
20181219235737927_OBSUPICE-R6_snap.fits;26.5602;26529.8;17.6925;0
20181219235838002_OBSUPICE-R6_snap.fits;16.0625;26490.2;17.0019;0
20181219235947293_OBSUPICE-R6_met.fits;19.7857;26496.1;64.6264;0.170667
20181219235938077_OBSUPICE-R6_snap.fits;19.9381;26532.7;17.7221;0
20181220000059997_OBSUPICE-R6_met.fits;16.3388;26499;35.6549;0.341333
20181220000203826_OBSUPICE-R6_met.fits;16.4078;26526.9;347.745;0.341333
