# file name; noise; peak f.; mag.; duration
20181219070022066_OBSUPICE-R6_snap.fits;16.8575;26487.3;17.7568;0
20181219070122141_OBSUPICE-R6_snap.fits;21.3262;26509.3;16.1488;0
20181219070222215_OBSUPICE-R6_snap.fits;21.9065;26485.8;20.1018;0
20181219070322290_OBSUPICE-R6_snap.fits;20.1226;26512.2;22.0935;0
20181219070434482_OBSUPICE-R6_met.fits;22.7973;26523.9;54.5782;0.170667
20181219070422365_OBSUPICE-R6_snap.fits;23.1965;26491.7;24.7968;0
20181219070519026_OBSUPICE-R6_met.fits;15.2679;26515.1;36.1487;0.170667
20181219070522439_OBSUPICE-R6_snap.fits;18.0986;26509.3;15.2001;0
20181219070622514_OBSUPICE-R6_snap.fits;24.3761;26488.8;21.6177;0
20181219070801159_OBSUPICE-R6_met.fits;21.021;26472.7;84.5171;0.170667
20181219070818055_OBSUPICE-R6_met.fits;18.545;26502;41.9612;0.170667
20181219070722589_OBSUPICE-R6_snap.fits;19.2186;26455.1;17.4905;0
20181219070822663_OBSUPICE-R6_snap.fits;20.004;26516.6;14.6404;0
20181219070934173_OBSUPICE-R6_met.fits;24.2049;26494.6;69.5658;0.170667
20181219070922738_OBSUPICE-R6_snap.fits;18.9977;26503.4;18.6266;0
20181219071022813_OBSUPICE-R6_snap.fits;21.5501;26450.7;17.3818;0
20181219071122887_OBSUPICE-R6_snap.fits;23.5335;26515.1;19.4787;0
20181219071222962_OBSUPICE-R6_snap.fits;20.0969;26485.8;12.6896;0
20181219071401437_OBSUPICE-R6_met.fits;18.6517;26469.7;44.9256;0.170667
20181219071323037_OBSUPICE-R6_snap.fits;25.2747;26534.2;12.2161;0
20181219071431474_OBSUPICE-R6_met.fits;24.302;26507.8;60.8153;0.170667
20181219071423111_OBSUPICE-R6_snap.fits;18.2812;26449.2;16.3677;0
20181219071523186_OBSUPICE-R6_snap.fits;25.215;26502;23.7514;0
20181219071649714_OBSUPICE-R6_met.fits;18.8318;26516.6;45.7087;0.170667
20181219071623261_OBSUPICE-R6_snap.fits;22.7152;26544.4;17.0647;0
20181219071726407_OBSUPICE-R6_met.fits;21.2779;26509.3;50.3783;0.170667
20181219071723335_OBSUPICE-R6_snap.fits;20.8899;26499;16.4549;0
20181219071828530_OBSUPICE-R6_met.fits;20.3928;26503.4;41.1882;0.170667
20181219071833138_OBSUPICE-R6_met.fits;15.9727;26503.4;38.0134;0.341333
20181219071905906_OBSUPICE-R6_met.fits;18.4342;26521;39.8623;0.170667
20181219071823410_OBSUPICE-R6_snap.fits;19.1225;26481.4;20.7408;0
20181219072015026_OBSUPICE-R6_met.fits;18.9124;26509.3;80.7476;1.19467
20181219071923485_OBSUPICE-R6_snap.fits;23.0257;26537.1;11.9308;0
20181219072025778_OBSUPICE-R6_met.fits;19.7365;26523.9;164.285;0.512
20181219072023559_OBSUPICE-R6_snap.fits;19.9398;26478.5;20.4114;0
20181219072205789_OBSUPICE-R6_met.fits;21.7765;26496.1;110.663;0.170667
20181219072123634_OBSUPICE-R6_snap.fits;20.4228;26491.7;22.6368;0
20181219072223709_OBSUPICE-R6_snap.fits;24.7143;26458;22.9175;0
20181219072323783_OBSUPICE-R6_snap.fits;19.2377;26512.2;24.8899;0
20181219072422322_OBSUPICE-R6_met.fits;18.913;26502;84.3375;0.170667
20181219072434098_OBSUPICE-R6_met.fits;21.8367;26513.7;77.5006;2.56
20181219072423858_OBSUPICE-R6_snap.fits;24.0947;26502;28.289;0
20181219072523933_OBSUPICE-R6_snap.fits;19.1891;26543;17.2763;0
20181219072630663_OBSUPICE-R6_met.fits;23.0152;26487.3;61.9879;0.341333
20181219072636466_OBSUPICE-R6_met.fits;19.198;26502;42.7468;0.170667
20181219072624007_OBSUPICE-R6_snap.fits;21.8107;26538.6;18.9242;0
20181219072724082_OBSUPICE-R6_snap.fits;17.6132;26532.7;15.4927;0
20181219072901874_OBSUPICE-R6_met.fits;23.2192;26521;66.7952;0.341333
20181219072824157_OBSUPICE-R6_snap.fits;23.5068;26481.4;19.4297;0
20181219072924231_OBSUPICE-R6_snap.fits;17.7716;26519.5;21.4546;0
20181219073024306_OBSUPICE-R6_snap.fits;22.6707;26537.1;15.9288;0
20181219073211314_OBSUPICE-R6_met.fits;24.2715;26491.7;98.1939;0.341333
20181219073124381_OBSUPICE-R6_snap.fits;19.6148;26490.2;16.0167;0
20181219073224455_OBSUPICE-R6_snap.fits;19.9624;26463.9;17.1613;0
20181219073338183_OBSUPICE-R6_met.fits;21.1049;26490.2;43.9312;0.170667
20181219073324530_OBSUPICE-R6_snap.fits;25.0885;26455.1;26.4188;0
20181219073435357_OBSUPICE-R6_met.fits;21.5558;26503.4;57.1853;0.170667
20181219073424605_OBSUPICE-R6_snap.fits;16.4147;26488.8;19.0867;0
20181219073538674_OBSUPICE-R6_met.fits;16.3105;26513.7;138.048;0.341333
20181219073524679_OBSUPICE-R6_snap.fits;27.0192;26458;20.3673;0
20181219073624754_OBSUPICE-R6_snap.fits;17.8918;26490.2;16.0261;0
20181219073749746_OBSUPICE-R6_met.fits;18.0945;26487.3;240.458;0.512
20181219073724829_OBSUPICE-R6_snap.fits;25.628;26544.4;26.433;0
20181219073824903_OBSUPICE-R6_snap.fits;17.4483;26543;18.1535;0
20181219074018738_OBSUPICE-R6_met.fits;16.9182;26519.5;195.918;0.512
20181219073924978_OBSUPICE-R6_snap.fits;19.9466;26516.6;21.0177;0
20181219074025053_OBSUPICE-R6_snap.fits;20.691;26450.7;19.17;0
20181219074144071_OBSUPICE-R6_met.fits;26.6407;26506.3;79.2008;0.341333
20181219074125127_OBSUPICE-R6_snap.fits;18.2973;26490.2;15.8679;0
20181219074237149_OBSUPICE-R6_met.fits;19.8831;26516.6;61.53;0.512
20181219074225202_OBSUPICE-R6_snap.fits;20.0179;26547.4;13.1531;0
20181219074325277_OBSUPICE-R6_snap.fits;18.0421;26509.3;15.8248;0
20181219074454535_OBSUPICE-R6_met.fits;20.468;26496.1;63.6377;0.170667
20181219074425351_OBSUPICE-R6_snap.fits;20.7746;26532.7;20.7741;0
20181219074559901_OBSUPICE-R6_met.fits;15.5713;26482.9;34.0473;0.341333
20181219074525426_OBSUPICE-R6_snap.fits;18.5953;26485.8;17.9223;0
20181219074645810_OBSUPICE-R6_met.fits;23.4627;26509.3;75.9199;0.170667
20181219074625501_OBSUPICE-R6_snap.fits;25.2588;26459.5;16.3192;0
20181219074725575_OBSUPICE-R6_snap.fits;19.8872;26528.3;13.3009;0
20181219074841181_OBSUPICE-R6_met.fits;19.4598;26518.1;43.7756;0.170667
20181219074825650_OBSUPICE-R6_snap.fits;24.2808;26510.7;18.4745;0
20181219074925725_OBSUPICE-R6_snap.fits;16.336;26523.9;13.0892;0
20181219075039794_OBSUPICE-R6_met.fits;22.9559;26535.6;85.2987;1.70667
20181219075025799_OBSUPICE-R6_snap.fits;20.7218;26510.7;16.7078;0
20181219075125874_OBSUPICE-R6_snap.fits;19.1102;26477.1;14.6266;0
20181219075225949_OBSUPICE-R6_snap.fits;18.3366;26478.5;16.2092;0
20181219075323463_OBSUPICE-R6_met.fits;17.3948;26500.5;36.4849;0.170667
20181219075326023_OBSUPICE-R6_snap.fits;21.5803;26480;17.1758;0
20181219075426098_OBSUPICE-R6_snap.fits;22.1975;26519.5;16.5802;0
20181219075526173_OBSUPICE-R6_snap.fits;19.0135;26507.8;17.0443;0
20181219075652018_OBSUPICE-R6_met.fits;16.0337;26502;62.6501;0.341333
20181219075626247_OBSUPICE-R6_snap.fits;17.3231;26534.2;14.4486;0
20181219075726322_OBSUPICE-R6_snap.fits;24.8942;26499;15.8355;0
20181219075912306_OBSUPICE-R6_met.fits;19.4442;26506.3;73.406;0.170667
20181219075826397_OBSUPICE-R6_snap.fits;16.0999;26468.3;14.4342;0
20181219075939271_OBSUPICE-R6_met.fits;18.1057;26506.3;39.7805;0.170667
20181219075926471_OBSUPICE-R6_snap.fits;20.586;26485.8;16.8466;0
20181219080036786_OBSUPICE-R6_met.fits;19.5778;26518.1;44.4879;0.170667
20181219080102045_OBSUPICE-R6_met.fits;17.6065;26497.6;49.6361;0.341333
