# file name; noise; peak f.; mag.; duration
20181219220029191_OBSUPICE-R6_snap.fits;18.7255;26462.4;12.1519;0
20181219220129266_OBSUPICE-R6_snap.fits;17.0093;26477.1;19.5155;0
20181219220229341_OBSUPICE-R6_snap.fits;19.544;26529.8;14.5795;0
20181219220329415_OBSUPICE-R6_snap.fits;22.1358;26469.7;20.1956;0
20181219220429490_OBSUPICE-R6_snap.fits;16.1015;26504.9;16.344;0
20181219220529565_OBSUPICE-R6_snap.fits;27.1886;26535.6;16.982;0
20181219220629639_OBSUPICE-R6_snap.fits;18.5934;26449.2;15.5481;0
20181219220732445_OBSUPICE-R6_met.fits;16.5256;26475.6;37.0422;0.170667
20181219220729714_OBSUPICE-R6_snap.fits;17.6666;26477.1;12.1059;0
20181219220907165_OBSUPICE-R6_met.fits;16.6676;26500.5;223.713;0.341333
20181219220829789_OBSUPICE-R6_snap.fits;21.9012;26452.1;22.9596;0
20181219220929863_OBSUPICE-R6_snap.fits;20.8962;26460.9;14.9192;0
20181219221104754_OBSUPICE-R6_met.fits;24.7005;26499;51.6546;0.341333
20181219221029938_OBSUPICE-R6_snap.fits;23.7976;26544.4;19.6822;0
20181219221202098_OBSUPICE-R6_met.fits;16.7819;26534.2;53.3308;0.170667
20181219221130013_OBSUPICE-R6_snap.fits;25.9723;26463.9;21.8781;0
20181219221230087_OBSUPICE-R6_snap.fits;17.59;26474.1;17.4618;0
20181219221420850_OBSUPICE-R6_met.fits;23.4667;26469.7;70.4092;0.170667
20181219221330162_OBSUPICE-R6_snap.fits;20.6334;26478.5;14.6152;0
20181219221430237_OBSUPICE-R6_snap.fits;21.104;26480;18.3617;0
20181219221530311_OBSUPICE-R6_snap.fits;19.8033;26535.6;14.4609;0
20181219221722951_OBSUPICE-R6_met.fits;19.3542;26509.3;51.416;0.341333
20181219221630386_OBSUPICE-R6_snap.fits;23.0852;26455.1;17.7483;0
20181219221744114_OBSUPICE-R6_met.fits;22.8728;26519.5;46.6708;0.170667
20181219221816370_OBSUPICE-R6_met.fits;21.6972;26490.2;86.5486;0.341333
20181219221730461_OBSUPICE-R6_snap.fits;17.8611;26491.7;18.5863;0
20181219221830535_OBSUPICE-R6_snap.fits;16.595;26521;16.5075;0
20181219222008839_OBSUPICE-R6_met.fits;21.4532;26475.6;79.9017;0.341333
20181219221930610_OBSUPICE-R6_snap.fits;21.2756;26480;13.14;0
20181219222030685_OBSUPICE-R6_snap.fits;16.3683;26481.4;15.8003;0
20181219222133319_OBSUPICE-R6_met.fits;20.8524;26522.5;60.5451;0.170667
20181219222222471_OBSUPICE-R6_met.fits;18.191;26528.3;37.3625;0.341333
20181219222130759_OBSUPICE-R6_snap.fits;17.0276;26547.4;14.6591;0
20181219222325447_OBSUPICE-R6_met.fits;19.0804;26531.2;55.4115;0.170667
20181219222230834_OBSUPICE-R6_snap.fits;23.7838;26516.6;18.3947;0
20181219222412381_OBSUPICE-R6_met.fits;27.3839;26485.8;68.0827;0.170667
20181219222330909_OBSUPICE-R6_snap.fits;20.0917;26499;16.4083;0
20181219222511773_OBSUPICE-R6_met.fits;17.4989;26531.2;54.9837;1.024
20181219222430983_OBSUPICE-R6_snap.fits;20.7514;26487.3;27.5551;0
20181219222531058_OBSUPICE-R6_snap.fits;18.1564;26506.3;15.6313;0
20181219222631133_OBSUPICE-R6_snap.fits;19.1167;26456.5;19.0417;0
20181219222731207_OBSUPICE-R6_snap.fits;22.0591;26510.7;17.035;0
20181219222831282_OBSUPICE-R6_snap.fits;20.8943;26455.1;22.2013;0
20181219223005149_OBSUPICE-R6_met.fits;16.7909;26494.6;43.1486;0.170667
20181219222931357_OBSUPICE-R6_snap.fits;21.7687;26456.5;19.1285;0
20181219223031431_OBSUPICE-R6_snap.fits;26.3274;26516.6;19.1039;0
20181219223219805_OBSUPICE-R6_met.fits;18.159;26509.3;39.7841;0.170667
20181219223131506_OBSUPICE-R6_snap.fits;19.5743;26547.4;13.2727;0
20181219223227826_OBSUPICE-R6_met.fits;19.2202;26535.6;43.4789;1.36533
20181219223231581_OBSUPICE-R6_snap.fits;17.5836;26499;24.7162;0
20181219223403399_OBSUPICE-R6_met.fits;17.1624;26523.9;47.405;0.170667
20181219223331655_OBSUPICE-R6_snap.fits;21.6503;26541.5;16.4234;0
20181219223431730_OBSUPICE-R6_snap.fits;20.992;26449.2;14.156;0
20181219223531805_OBSUPICE-R6_snap.fits;17.576;26521;15.8817;0
20181219223631879_OBSUPICE-R6_snap.fits;17.0522;26485.8;18.3498;0
20181219223824007_OBSUPICE-R6_met.fits;25.7612;26507.8;105.541;0.341333
20181219223731954_OBSUPICE-R6_snap.fits;20.6707;26474.1;14.7968;0
20181219223857117_OBSUPICE-R6_met.fits;22.8181;26452.1;60.9197;0.341333
20181219223832029_OBSUPICE-R6_snap.fits;17.497;26469.7;18.5127;0
20181219223932103_OBSUPICE-R6_snap.fits;18.4347;26472.7;15.2043;0
20181219224032178_OBSUPICE-R6_snap.fits;23.83;26534.2;22.2666;0
20181219224132253_OBSUPICE-R6_snap.fits;17.1042;26509.3;17.3302;0
20181219224232327_OBSUPICE-R6_snap.fits;19.7049;26475.6;21.0614;0
20181219224409778_OBSUPICE-R6_met.fits;23.0023;26503.4;57.7263;0.341333
20181219224332402_OBSUPICE-R6_snap.fits;22.054;26532.7;20.2622;0
20181219224432477_OBSUPICE-R6_snap.fits;20.6251;26475.6;16.8138;0
20181219224532551_OBSUPICE-R6_snap.fits;22.0515;26541.5;21.6722;0
20181219224632626_OBSUPICE-R6_snap.fits;19.2864;26523.9;15.8348;0
20181219224805639_OBSUPICE-R6_met.fits;17.6302;26521;102.25;0.170667
20181219224732701_OBSUPICE-R6_snap.fits;20.8905;26544.4;15.0272;0
20181219224832775_OBSUPICE-R6_snap.fits;25.4198;26491.7;19.8387;0
20181219225019101_OBSUPICE-R6_met.fits;16.8413;26499;44.6835;0.170667
20181219224932850_OBSUPICE-R6_snap.fits;21.4139;26543;16.3016;0
20181219225032925_OBSUPICE-R6_snap.fits;24.9435;26529.8;21.4972;0
20181219225203378_OBSUPICE-R6_met.fits;17.7065;26487.3;96.6239;0.341333
20181219225212765_OBSUPICE-R6_met.fits;17.2759;26529.8;36.4313;0.170667
20181219225132999_OBSUPICE-R6_snap.fits;20.8822;26456.5;17.6654;0
20181219225233074_OBSUPICE-R6_snap.fits;20.2651;26460.9;13.8645;0
20181219225344242_OBSUPICE-R6_met.fits;19.7969;26516.6;81.2653;0.341333
20181219225333149_OBSUPICE-R6_snap.fits;24.1043;26459.5;19.3453;0
20181219225439197_OBSUPICE-R6_met.fits;16.0206;26497.6;33.2444;0.170667
20181219225433223_OBSUPICE-R6_snap.fits;19.6147;26544.4;19.2942;0
20181219225533298_OBSUPICE-R6_snap.fits;16.7308;26484.4;10.2549;0
20181219225701021_OBSUPICE-R6_met.fits;20.0021;26540;153.753;1.19467
20181219225713138_OBSUPICE-R6_met.fits;19.573;26488.8;52.137;0.341333
20181219225633373_OBSUPICE-R6_snap.fits;23.4756;26449.2;27.0712;0
20181219225733447_OBSUPICE-R6_snap.fits;20.7513;26459.5;18.4568;0
20181219225901341_OBSUPICE-R6_met.fits;16.2795;26543;37.032;0.512
20181219225833522_OBSUPICE-R6_snap.fits;18.6772;26490.2;14.1492;0
20181219225940253_OBSUPICE-R6_met.fits;16.3024;26516.6;38.1276;0.170667
20181219225933597_OBSUPICE-R6_snap.fits;24.9457;26465.3;17.5817;0
20181219230252765_OBSUPICE-R6_met.fits;21.5977;26474.1;45.5542;0.341333
20181219230327581_OBSUPICE-R6_met.fits;19.4569;26518.1;42.1112;0.170667
