#timestamp,LO_Frequency,Hit,StdDev 
1614744015.8,286047008.1,N
1614744035.7,286047009.3,N
1614744055.5,286047006.9,N
1614744075.3,286047006.3,N
1614744095.2,286047011.7,Y
1614744115.0,286046999.9,P
1614744115.9,286046999.9,N
1614744135.8,286047002.5,N
1614744155.6,286047007.4,N
1614744175.4,286047002.9,N
1614744195.3,286047004.4,N
1614744215.1,286047001.7,N
1614744235.8,286047004.4,N
1614744255.7,286047003.2,N
1614744275.5,286047002.9,N
1614744295.4,286047003.0,N
1614744315.2,286047008.2,Y
1614744335.0,286047004.8,P
1614744335.9,286047004.8,P
1614744355.8,286047003.2,P
1614744375.6,286047000.1,N
1614744395.5,286047002.8,N
1614744415.3,286047000.6,N
1614744435.1,286047003.6,N
1614744455.9,286047008.6,Y
1614744475.7,286047005.3,P
1614744495.5,286047004.6,P
1614744515.4,286047004.0,P
1614744535.2,286047003.4,Y
1614744555.1,286047002.3,P
1614744556.0,286047002.3,N
1614744575.8,286047002.5,N
1614744595.6,286047001.3,N
1614744615.5,286047001.6,N
1614744635.3,286047006.4,Y
1614744655.1,286047001.6,P
1614744675.9,286047000.7,N
1614744695.7,286047001.8,N
1614744715.6,286047005.6,Y
1614744735.4,286047006.0,P
1614744755.2,286047001.7,N
1614744775.1,286047002.5,N
1614744776.0,286047002.5,N
1614744795.8,286047001.8,N
1614744815.7,286047003.5,N
1614744835.5,286047009.0,Y
1614744855.3,286047007.1,P
1614744875.2,286047010.1,P
1614744895.0,286047006.9,N
1614744895.9,286047006.9,N
1614744915.7,286047004.1,N
1614744935.6,286047003.1,N
1614744955.4,286047003.8,N
1614744975.3,286047007.6,Y
1614744995.1,286047001.8,P
1614745015.8,286046999.7,N
1614745035.7,286046996.6,N
1614745055.5,286046999.1,N
1614745075.3,286046996.5,N
1614745095.2,286046995.6,N
1614745115.0,286046994.2,N
1614745116.0,286046994.2,N
1614745135.8,286676144.6,Y
1614745155.7,286046994.0,P
1614745175.5,286046994.8,N
1614745195.3,286046996.0,N
1614745215.2,286046995.7,N
1614745235.9,286046993.4,Y
1614745255.7,286047004.3,P
1614745275.6,286047000.4,N
1614745295.4,286047002.2,N
1614745315.3,286047005.9,N
1614745335.1,286047002.9,N
1614745336.0,286047002.9,N
1614745355.8,286047002.9,N
1614745375.7,286047003.1,N
1614745395.5,286047003.5,N
1614745415.3,286047002.8,N
1614745435.2,286047000.1,N
1614745455.0,286047003.0,N
1614745455.9,286047003.0,N
1614745475.8,286047001.0,N
1614745495.6,286046998.0,N
1614745515.4,286046998.2,N
1614745535.3,286046994.9,N
1614745555.1,286047000.8,N
1614745575.9,286047001.0,N
1614745595.7,286047002.1,N
1614745615.5,286047001.4,N
1614745635.4,286047001.8,N
1614745655.2,286047005.6,N
1614745675.0,286047005.1,N
1614745675.9,286047005.1,N
1614745695.8,286047000.8,N
1614745715.6,286046998.0,N
1614745735.5,286046993.0,N
1614745755.3,286046988.6,Y
1614745775.1,286046989.3,P
1614745795.9,286046989.5,N
1614745815.7,286046988.5,N
1614745835.6,286046989.0,N
1614745855.4,286046990.4,N
1614745875.2,286046992.4,N
1614745895.1,286046991.0,N
1614745896.0,286046991.0,N
1614745915.8,286046992.3,N
1614745935.6,286046996.3,N
1614745955.5,286042776.6,Y
1614745975.3,286047010.4,P
1614745995.2,286047014.7,N
1614746015.9,286047016.5,N
1614746035.7,286047019.9,N
1614746055.6,286047021.0,N
1614746075.4,286047022.5,N
1614746095.3,286047020.8,N
1614746115.1,286047023.8,N
1614746116.0,286047023.8,N
1614746135.8,286047026.2,N
1614746155.7,286047030.4,Y
1614746175.5,286047013.2,P
1614746195.3,286047010.4,P
1614746215.2,286047011.1,P
1614746235.0,286047015.1,Y
1614746235.9,286047015.1,P
1614746255.8,286046997.1,N
1614746275.6,286046995.5,N
1614746295.5,286046998.8,N
1614746315.3,286046994.9,N
1614746335.1,286046996.5,N
1614746355.9,286047000.2,N
1614746375.7,286047003.4,N
1614746395.5,286047003.2,N
1614746415.4,286047004.0,N
1614746435.2,286047003.0,N
1614746455.1,286047003.1,N
1614746456.0,286047003.1,N
1614746475.8,286047003.8,N
1614746495.6,286047007.6,N
1614746515.5,286047004.3,N
1614746535.3,286047001.4,N
1614746555.1,286047003.6,N
1614746575.9,286047005.3,N
1614746595.7,286047004.0,N
1614746615.6,286047004.0,N
1614746635.4,286047000.3,N
1614746655.2,286046995.0,N
1614746675.1,286046991.8,N
1614746676.0,286046991.8,N
1614746695.8,286046995.5,N
1614746715.6,286046995.8,N
1614746735.5,286046993.3,N
1614746755.3,286046996.6,N
1614746775.2,286046997.0,N
1614746795.9,286046999.0,N
1614746815.7,286046996.5,N
1614746835.6,286046998.8,N
1614746855.4,286046997.6,N
1614746875.2,286046998.8,N
1614746895.1,286046998.6,N
1614746896.0,286046998.6,N
1614746915.8,286047000.9,N
1614746935.7,286047002.3,N
1614746955.5,286047004.0,N
1614746975.3,286047006.0,N
1614746995.2,286047009.9,N
1614747015.0,286047015.6,Y
1614747015.9,286047015.6,P
1614747035.8,286047020.1,N
1614747055.6,286047025.3,N
1614747075.4,286047030.9,Y
1614747095.3,286047016.4,P
1614747115.1,286047023.4,P
1614747135.8,286047026.8,P
1614747155.7,286047025.9,Y
1614747175.5,286047004.2,P
1614747195.4,286046998.1,N
1614747215.2,286046997.9,N
1614747235.0,286046993.7,N
1614747235.9,286046993.7,N
1614747255.8,286046990.3,N
1614747275.6,286046990.5,N
1614747295.5,286046992.3,N
1614747315.3,286046985.6,N
1614747335.1,286046982.9,N
1614747355.9,286046980.7,N
1614747375.7,286046984.3,N
1614747395.6,286046984.3,N
1614747415.4,286046986.7,N
1614747435.2,286046984.1,N
1614747455.1,286046984.3,N
1614747456.0,286046984.3,N
1614747475.8,286046982.1,N
1614747495.6,286046986.6,N
1614747515.5,286046985.7,N
1614747535.3,286046989.1,N
1614747555.2,286046992.1,N
1614747575.9,286046992.1,N
1614747595.7,286046988.5,N
