# file name; noise; peak f.; mag.; duration
20210303060044841_FLZ-R0_snap.fits;9.34459;26475.6;10.0021;0
20210303060144916_FLZ-R0_snap.fits;9.34037;26543;9.93877;0
20210303060244991_FLZ-R0_snap.fits;10.7181;26459.5;11.2703;0
20210303060416297_FLZ-R0_met.fits;9.70479;26519.5;29.9657;0.512
20210303060345065_FLZ-R0_snap.fits;10.9874;26499;9.09357;0
20210303060445140_FLZ-R0_snap.fits;11.0981;26469.7;7.94291;0
20210303060545215_FLZ-R0_snap.fits;10.18;26525.4;9.08714;0
20210303060645289_FLZ-R0_snap.fits;11.1623;26463.9;9.07919;0
20210303060745364_FLZ-R0_snap.fits;12.0605;26487.3;7.3594;0
20210303060845439_FLZ-R0_snap.fits;10.8091;26547.4;7.39097;0
20210303060945513_FLZ-R0_snap.fits;12.4202;26452.1;11.8243;0
20210303061045588_FLZ-R0_snap.fits;11.2219;26518.1;10.7042;0
20210303061145663_FLZ-R0_snap.fits;11.0515;26547.4;9.45637;0
20210303061245737_FLZ-R0_snap.fits;11.7276;26532.7;9.62242;0
20210303061345812_FLZ-R0_snap.fits;12.8922;26522.5;10.6722;0
20210303061445887_FLZ-R0_snap.fits;11.0731;26510.7;7.71934;0
20210303061545961_FLZ-R0_snap.fits;13.4717;26465.3;10.5752;0
20210303061646036_FLZ-R0_snap.fits;10.5242;26547.4;11.581;0
20210303061746111_FLZ-R0_snap.fits;9.28283;26522.5;10.0427;0
20210303061846185_FLZ-R0_snap.fits;10.6972;26478.5;7.02405;0
20210303061946260_FLZ-R0_snap.fits;11.6708;26531.2;8.43694;0
20210303062046335_FLZ-R0_snap.fits;12.0777;26478.5;8.85839;0
20210303062146409_FLZ-R0_snap.fits;11.4322;26471.2;9.28371;0
20210303062246484_FLZ-R0_snap.fits;11.0563;26462.4;9.53197;0
20210303062346559_FLZ-R0_snap.fits;9.56607;26469.7;9.44281;0
20210303062446633_FLZ-R0_snap.fits;10.9934;26452.1;10.4628;0
20210303062546708_FLZ-R0_snap.fits;11.1674;26482.9;10.5606;0
20210303062646783_FLZ-R0_snap.fits;11.4387;26485.8;10.269;0
20210303062746857_FLZ-R0_snap.fits;9.676;26475.6;11.6489;0
20210303062846932_FLZ-R0_snap.fits;10.2482;26538.6;11.1896;0
20210303062947007_FLZ-R0_snap.fits;10.7045;26482.9;9.59669;0
20210303063047081_FLZ-R0_snap.fits;10.3633;26545.9;10.603;0
20210303063147156_FLZ-R0_snap.fits;10.9075;26525.4;10.7978;0
20210303063247231_FLZ-R0_snap.fits;9.53375;26543;9.80172;0
20210303063347305_FLZ-R0_snap.fits;11.2956;26509.3;11.6793;0
20210303063447380_FLZ-R0_snap.fits;10.3228;26518.1;10.8896;0
20210303063547455_FLZ-R0_snap.fits;11.2154;26496.1;7.95079;0
20210303063647529_FLZ-R0_snap.fits;10.897;26510.7;9.94208;0
20210303063747604_FLZ-R0_snap.fits;11.5251;26531.2;8.76985;0
20210303063847679_FLZ-R0_snap.fits;12.5738;26526.9;10.3444;0
20210303063947753_FLZ-R0_snap.fits;9.60309;26488.8;9.05509;0
20210303064047828_FLZ-R0_snap.fits;10.2589;26540;9.83107;0
20210303064147903_FLZ-R0_snap.fits;12.2805;26522.5;8.51567;0
20210303064247977_FLZ-R0_snap.fits;9.86308;26456.5;8.6988;0
20210303064348052_FLZ-R0_snap.fits;11.3249;26490.2;9.69237;0
20210303064448127_FLZ-R0_snap.fits;10.666;26541.5;12.2788;0
20210303064632916_FLZ-R0_met.fits;10.3802;26496.1;24.7026;0.512
20210303064548201_FLZ-R0_snap.fits;10.1424;26471.2;10.1111;0
20210303064648276_FLZ-R0_snap.fits;9.36413;26465.3;9.50603;0
20210303064748351_FLZ-R0_snap.fits;10.9303;26453.6;9.73374;0
20210303064848425_FLZ-R0_snap.fits;9.96143;26545.9;7.296;0
20210303064948500_FLZ-R0_snap.fits;9.56894;26503.4;8.38302;0
20210303065048575_FLZ-R0_snap.fits;9.43247;26460.9;9.942;0
20210303065148649_FLZ-R0_snap.fits;10.6746;26502;9.37774;0
20210303065248724_FLZ-R0_snap.fits;10.8697;26500.5;10.7414;0
20210303065348799_FLZ-R0_snap.fits;11.9796;26532.7;10.1774;0
20210303065448873_FLZ-R0_snap.fits;10.3098;26540;11.1182;0
20210303065548948_FLZ-R0_snap.fits;8.71429;26518.1;6.81103;0
20210303065649023_FLZ-R0_snap.fits;10.6647;26484.4;8.2523;0
20210303065749097_FLZ-R0_snap.fits;11.428;26474.1;8.51875;0
20210303065849172_FLZ-R0_snap.fits;9.19076;26521;8.37638;0
20210303065949247_FLZ-R0_snap.fits;11.4393;26506.3;9.76724;0
