# file name; noise; peak f.; mag.; duration
20210303160029567_FLZ-R0_snap.fits;9.69144;26488.8;8.37296;0
20210303160129641_FLZ-R0_snap.fits;11.1187;26485.8;10.3649;0
20210303160229716_FLZ-R0_snap.fits;9.20435;26547.4;11.327;0
20210303160345833_FLZ-R0_met.fits;11.3381;26493.2;28.8363;0.170667
20210303160329791_FLZ-R0_snap.fits;11.59;26509.3;7.53964;0
20210303160429865_FLZ-R0_snap.fits;9.11201;26490.2;6.75194;0
20210303160529940_FLZ-R0_snap.fits;10.3644;26507.8;7.92782;0
20210303160630015_FLZ-R0_snap.fits;11.872;26478.5;9.83055;0
20210303160730089_FLZ-R0_snap.fits;11.1501;26456.5;7.26852;0
20210303160830164_FLZ-R0_snap.fits;10.0382;26456.5;10.4638;0
20210303160930239_FLZ-R0_snap.fits;8.86622;26469.7;8.80279;0
20210303161104105_FLZ-R0_met.fits;10.2368;26513.7;22.3244;0.341333
20210303161030313_FLZ-R0_snap.fits;10.7855;26526.9;9.02673;0
20210303161130388_FLZ-R0_snap.fits;10.1212;26509.3;11.2113;0
20210303161230463_FLZ-R0_snap.fits;10.0809;26510.7;12.0541;0
20210303161330537_FLZ-R0_snap.fits;9.48944;26474.1;10.7264;0
20210303161436244_FLZ-R0_met.fits;10.3422;26496.1;94.0492;0.341333
20210303161430612_FLZ-R0_snap.fits;11.08;26500.5;10.7091;0
20210303161530687_FLZ-R0_snap.fits;9.69;26484.4;9.52757;0
20210303161630761_FLZ-R0_snap.fits;9.52671;26491.7;8.79627;0
20210303161730836_FLZ-R0_snap.fits;9.74264;26494.6;9.19727;0
20210303161830911_FLZ-R0_snap.fits;11.3641;26493.2;10.4449;0
20210303161930985_FLZ-R0_snap.fits;10.6966;26477.1;9.39281;0
20210303162031060_FLZ-R0_snap.fits;10.8515;26481.4;9.18199;0
20210303162131135_FLZ-R0_snap.fits;10.8398;26481.4;10.2109;0
20210303162251519_FLZ-R0_met.fits;10.6706;26525.4;58.203;0.341333
20210303162254249_FLZ-R0_met.fits;8.63646;26503.4;24.7423;0.170667
20210303162231209_FLZ-R0_snap.fits;10.5262;26523.9;11.0113;0
20210303162331284_FLZ-R0_snap.fits;10.4246;26485.8;9.70626;0
20210303162431359_FLZ-R0_snap.fits;9.17123;26509.3;8.83355;0
20210303162531433_FLZ-R0_snap.fits;9.94388;26458;10.7848;0
20210303162631508_FLZ-R0_snap.fits;12.5349;26478.5;10.2461;0
20210303162731583_FLZ-R0_snap.fits;9.53657;26507.8;10.8344;0
20210303162831657_FLZ-R0_snap.fits;9.8416;26507.8;8.94391;0
20210303162931732_FLZ-R0_snap.fits;11.5422;26490.2;10.1359;0
20210303163031807_FLZ-R0_snap.fits;10.5992;26452.1;10.6152;0
20210303163131881_FLZ-R0_snap.fits;12.2005;26504.9;10.2949;0
20210303163231956_FLZ-R0_snap.fits;9.94218;26544.4;9.56524;0
20210303163332031_FLZ-R0_snap.fits;10.4281;26477.1;8.84415;0
20210303163432105_FLZ-R0_snap.fits;9.10809;26522.5;12.6608;0
20210303163532180_FLZ-R0_snap.fits;11.488;26491.7;9.77581;0
20210303163632255_FLZ-R0_snap.fits;12.1053;26499;8.47743;0
20210303163732329_FLZ-R0_snap.fits;9.49337;26506.3;9.40295;0
20210303163832404_FLZ-R0_snap.fits;10.5417;26488.8;9.31046;0
20210303163932479_FLZ-R0_snap.fits;10.1233;26545.9;10.0562;0
20210303164041257_FLZ-R0_met.fits;11.5561;26516.6;31.2164;0.170667
20210303164032553_FLZ-R0_snap.fits;10.6089;26491.7;9.04096;0
20210303164132628_FLZ-R0_snap.fits;11.567;26504.9;9.79489;0
20210303164232703_FLZ-R0_snap.fits;11.4543;26469.7;9.09405;0
20210303164332777_FLZ-R0_snap.fits;8.88924;26481.4;11.0063;0
20210303164432852_FLZ-R0_snap.fits;9.74744;26482.9;8.80356;0
20210303164532927_FLZ-R0_snap.fits;11.2942;26488.8;10.1344;0
20210303164633001_FLZ-R0_snap.fits;11.5454;26543;9.14183;0
20210303164733076_FLZ-R0_snap.fits;9.97472;26471.2;7.45655;0
20210303164833151_FLZ-R0_snap.fits;8.87076;26541.5;8.60595;0
20210303164933225_FLZ-R0_snap.fits;9.78835;26535.6;10.633;0
20210303165033300_FLZ-R0_snap.fits;10.7144;26535.6;7.71312;0
20210303165133375_FLZ-R0_snap.fits;10.2934;26502;6.44492;0
20210303165233449_FLZ-R0_snap.fits;9.57998;26477.1;10.5051;0
20210303165343252_FLZ-R0_met.fits;8.48278;26485.8;26.4976;0.170667
20210303165333524_FLZ-R0_snap.fits;10.173;26456.5;10.2778;0
20210303165433599_FLZ-R0_snap.fits;11.2113;26480;9.80211;0
20210303165533673_FLZ-R0_snap.fits;9.56881;26502;6.92322;0
20210303165633748_FLZ-R0_snap.fits;10.4684;26477.1;12.0721;0
20210303165733823_FLZ-R0_snap.fits;11.7023;26515.1;7.65145;0
20210303165923049_FLZ-R0_met.fits;9.90737;26522.5;31.5488;0.170667
20210303165833897_FLZ-R0_snap.fits;9.94336;26544.4;7.76012;0
20210303165933972_FLZ-R0_snap.fits;8.94727;26547.4;9.66433;0
