# file name; noise; peak f.; mag.; duration
20210303080016255_FLZ-R0_met.fits;9.73688;26513.7;64.2019;0.512
20210303080053801_FLZ-R0_snap.fits;9.16147;26531.2;8.35886;0
20210303080153876_FLZ-R0_snap.fits;7.93579;26543;10.0771;0
20210303080314601_FLZ-R0_met.fits;8.75782;26499;55.5874;0.341333
20210303080253951_FLZ-R0_snap.fits;10.8815;26485.8;12.0313;0
20210303080354025_FLZ-R0_snap.fits;12.1109;26500.5;10.6651;0
20210303080459391_FLZ-R0_met.fits;11.8902;26545.9;41.099;0.170667
20210303080454100_FLZ-R0_snap.fits;10.7769;26503.4;10.2738;0
20210303080554175_FLZ-R0_snap.fits;11.3406;26456.5;12.0666;0
20210303080654249_FLZ-R0_snap.fits;10.4423;26469.7;7.95176;0
20210303080754324_FLZ-R0_snap.fits;10.664;26487.3;8.8255;0
20210303080946281_FLZ-R0_met.fits;11.0816;26493.2;25.8331;0.341333
20210303080854399_FLZ-R0_snap.fits;9.57228;26540;7.86657;0
20210303081015636_FLZ-R0_met.fits;10.7792;26466.8;36.2364;0.512
20210303080954473_FLZ-R0_snap.fits;9.41166;26490.2;6.65742;0
20210303081054548_FLZ-R0_snap.fits;10.3877;26481.4;9.44669;0
20210303081204863_FLZ-R0_met.fits;12.4309;26496.1;30.4863;0.170667
20210303081154623_FLZ-R0_snap.fits;9.87549;26541.5;9.08079;0
20210303081254697_FLZ-R0_snap.fits;9.94807;26468.3;6.61858;0
20210303081354772_FLZ-R0_snap.fits;9.68015;26504.9;7.87944;0
20210303081454847_FLZ-R0_snap.fits;11.2515;26515.1;9.33234;0
20210303081554921_FLZ-R0_snap.fits;8.95129;26481.4;7.69136;0
20210303081654996_FLZ-R0_snap.fits;8.64903;26545.9;9.51567;0
20210303081755071_FLZ-R0_snap.fits;10.28;26494.6;7.61946;0
20210303081949759_FLZ-R0_met.fits;10.2182;26472.7;20.5286;0.170667
20210303081855145_FLZ-R0_snap.fits;10.4991;26526.9;7.17968;0
20210303081955220_FLZ-R0_snap.fits;9.86179;26547.4;11.6255;0
20210303082055295_FLZ-R0_snap.fits;8.35557;26541.5;8.06164;0
20210303082155369_FLZ-R0_snap.fits;9.59837;26449.2;9.26013;0
20210303082255444_FLZ-R0_snap.fits;8.75449;26480;10.251;0
20210303082412244_FLZ-R0_met.fits;12.0101;26512.2;95.9925;0.341333
20210303082355519_FLZ-R0_snap.fits;10.1681;26488.8;9.68406;0
20210303082545599_FLZ-R0_met.fits;11.7868;26528.3;30.0636;0.170667
20210303082455593_FLZ-R0_snap.fits;11.1239;26507.8;8.12734;0
20210303082555668_FLZ-R0_snap.fits;10.4582;26512.2;8.62009;0
20210303082655743_FLZ-R0_snap.fits;9.47349;26513.7;10.4533;0
20210303082755817_FLZ-R0_snap.fits;11.7528;26499;172.88;0
20210303082853503_FLZ-R0_met.fits;11.336;26485.8;49.1272;3.24267
20210303082855892_FLZ-R0_snap.fits;9.44878;26482.9;8.54225;0
20210303082953577_FLZ-R0_met.fits;10.1005;26526.9;21.1525;0.170667
20210303082955967_FLZ-R0_snap.fits;10.3033;26450.7;8.2061;0
20210303083056041_FLZ-R0_snap.fits;10.453;26502;9.11873;0
20210303083156116_FLZ-R0_snap.fits;9.63449;26522.5;10.031;0
20210303083306260_FLZ-R0_met.fits;10.2296;26515.1;27.8558;0.341333
20210303083256191_FLZ-R0_snap.fits;11.8023;26535.6;8.1284;0
20210303083356265_FLZ-R0_snap.fits;11.3904;26538.6;10.0684;0
20210303083456340_FLZ-R0_snap.fits;10.6514;26477.1;8.70883;0
20210303083645225_FLZ-R0_met.fits;8.78182;26499;26.7675;0.170667
20210303083556415_FLZ-R0_snap.fits;9.53166;26465.3;6.657;0
20210303083713556_FLZ-R0_met.fits;9.02282;26528.3;34.1794;0.170667
20210303083656489_FLZ-R0_snap.fits;10.9534;26459.5;12.0326;0
20210303083756564_FLZ-R0_snap.fits;12.2252;26455.1;8.08889;0
20210303083856639_FLZ-R0_snap.fits;9.05763;26480;9.24424;0
20210303083956713_FLZ-R0_snap.fits;10.5107;26510.7;8.61055;0
20210303084056788_FLZ-R0_snap.fits;11.5746;26455.1;8.85931;0
20210303084224169_FLZ-R0_met.fits;7.84128;26460.9;17.3245;0.170667
20210303084156863_FLZ-R0_snap.fits;11.8967;26525.4;8.7982;0
20210303084256937_FLZ-R0_snap.fits;11.0895;26487.3;9.80216;0
20210303084450772_FLZ-R0_met.fits;9.89572;26531.2;79.2432;0.341333
20210303084357012_FLZ-R0_snap.fits;7.70991;26458;9.45999;0
20210303084540777_FLZ-R0_met.fits;10.4824;26490.2;21.1263;0.170667
20210303084457087_FLZ-R0_snap.fits;8.9582;26537.1;9.4266;0
20210303084629247_FLZ-R0_met.fits;8.42314;26507.8;18.1226;0.170667
20210303084557161_FLZ-R0_snap.fits;9.01415;26509.3;8.76686;0
20210303084657236_FLZ-R0_snap.fits;11.7131;26547.4;8.86246;0
20210303084757311_FLZ-R0_snap.fits;7.69253;26466.8;8.74877;0
20210303084857385_FLZ-R0_snap.fits;9.22146;26491.7;6.76802;0
20210303084957460_FLZ-R0_snap.fits;10.3505;26469.7;8.54642;0
20210303085057535_FLZ-R0_snap.fits;9.37527;26538.6;11.5901;0
20210303085157609_FLZ-R0_snap.fits;11.3574;26499;8.62873;0
20210303085257684_FLZ-R0_snap.fits;10.6222;26526.9;6.56431;0
20210303085357759_FLZ-R0_snap.fits;8.50795;26474.1;8.09508;0
20210303085457833_FLZ-R0_snap.fits;10.9918;26462.4;8.21275;0
20210303085619924_FLZ-R0_met.fits;10.515;26531.2;23.9344;0.341333
20210303085557908_FLZ-R0_snap.fits;9.63268;26537.1;9.22969;0
20210303085657983_FLZ-R0_snap.fits;11.3181;26522.5;9.74114;0
20210303085758057_FLZ-R0_snap.fits;9.74442;26528.3;9.62672;0
20210303085858132_FLZ-R0_snap.fits;8.9936;26510.7;7.22854;0
20210303085958207_FLZ-R0_snap.fits;10.5416;26510.7;9.54063;0
