# file name; noise; peak f.; mag.; duration
20210303200123327_FLZ-R0_met.fits;8.6188;26490.2;44.3715;0.170667
20210303200047487_FLZ-R0_snap.fits;10.3334;26541.5;9.67867;0
20210303200147561_FLZ-R0_snap.fits;10.8947;26522.5;7.08947;0
20210303200247636_FLZ-R0_snap.fits;9.60964;26540;8.70469;0
20210303200347711_FLZ-R0_snap.fits;11.3128;26500.5;9.18217;0
20210303200447785_FLZ-R0_snap.fits;11.2302;26491.7;8.82935;0
20210303200547860_FLZ-R0_snap.fits;9.68575;26512.2;9.19218;0
20210303200647935_FLZ-R0_snap.fits;8.28689;26521;8.50543;0
20210303200748009_FLZ-R0_snap.fits;11.1961;26512.2;7.24436;0
20210303200855423_FLZ-R0_met.fits;11.0969;26503.4;23.1252;0.170667
20210303200848084_FLZ-R0_snap.fits;9.36628;26509.3;8.55305;0
20210303200944916_FLZ-R0_met.fits;9.29373;26528.3;21.2942;0.170667
20210303200948159_FLZ-R0_snap.fits;9.69849;26510.7;6.91138;0
20210303201048233_FLZ-R0_snap.fits;10.1476;26465.3;9.84823;0
20210303201148308_FLZ-R0_snap.fits;9.32916;26506.3;12.2533;0
20210303201342825_FLZ-R0_met.fits;10.0223;26523.9;29.9663;0.512
20210303201248383_FLZ-R0_snap.fits;9.89506;26460.9;10.444;0
20210303201348457_FLZ-R0_snap.fits;9.80683;26522.5;5.90927;0
20210303201448532_FLZ-R0_snap.fits;10.9494;26484.4;9.11762;0
20210303201548607_FLZ-R0_snap.fits;10.3321;26493.2;11.1992;0
20210303201645780_FLZ-R0_met.fits;9.84044;26484.4;120.51;1.36533
20210303201648681_FLZ-R0_snap.fits;9.91131;26503.4;10.137;0
20210303201748756_FLZ-R0_snap.fits;10.9838;26478.5;10.7926;0
20210303201910847_FLZ-R0_met.fits;10.2756;26516.6;35.7859;0.341333
20210303201848831_FLZ-R0_snap.fits;8.71968;26487.3;8.98891;0
20210303201948905_FLZ-R0_snap.fits;9.19235;26532.7;9.63012;0
20210303202048980_FLZ-R0_snap.fits;11.551;26506.3;8.88649;0
20210303202149055_FLZ-R0_snap.fits;9.80533;26528.3;6.83963;0
20210303202249129_FLZ-R0_snap.fits;9.03549;26545.9;9.7508;0
20210303202349204_FLZ-R0_snap.fits;9.95666;26545.9;11.031;0
20210303202449279_FLZ-R0_snap.fits;10.7641;26538.6;9.94795;0
20210303202549353_FLZ-R0_snap.fits;10.8341;26471.2;10.3579;0
20210303202649428_FLZ-R0_snap.fits;11.7137;26518.1;8.13173;0
20210303202749503_FLZ-R0_snap.fits;10.2038;26487.3;9.07608;0
20210303202849577_FLZ-R0_snap.fits;10.169;26522.5;8.1003;0
20210303202949652_FLZ-R0_snap.fits;10.5575;26515.1;10.8546;0
20210303203049727_FLZ-R0_snap.fits;11.242;26449.2;8.84262;0
20210303203149801_FLZ-R0_snap.fits;9.68841;26531.2;7.75416;0
20210303203249876_FLZ-R0_snap.fits;10.4773;26507.8;8.13219;0
20210303203349951_FLZ-R0_snap.fits;10.2999;26540;8.49772;0
20210303203450025_FLZ-R0_snap.fits;9.49426;26452.1;11.8414;0
20210303203550100_FLZ-R0_snap.fits;10.3636;26525.4;8.53662;0
20210303203650175_FLZ-R0_snap.fits;8.93931;26493.2;7.70526;0
20210303203750249_FLZ-R0_snap.fits;10.3916;26516.6;8.90572;0
20210303203850324_FLZ-R0_snap.fits;10.9154;26471.2;7.7724;0
20210303204013097_FLZ-R0_met.fits;10.3273;26504.9;22.1356;0.170667
20210303203950399_FLZ-R0_snap.fits;9.68775;26513.7;8.73843;0
20210303204050473_FLZ-R0_snap.fits;9.12105;26528.3;6.74007;0
20210303204150548_FLZ-R0_snap.fits;9.36814;26502;10.343;0
20210303204250623_FLZ-R0_snap.fits;10.4849;26504.9;11.2139;0
20210303204350697_FLZ-R0_snap.fits;10.4878;26513.7;8.45131;0
20210303204450772_FLZ-R0_snap.fits;10.6137;26502;10.1085;0
20210303204550847_FLZ-R0_snap.fits;9.74641;26468.3;7.63837;0
20210303204650921_FLZ-R0_snap.fits;9.24469;26545.9;11.057;0
20210303204750996_FLZ-R0_snap.fits;10.9264;26506.3;7.29799;0
20210303204851071_FLZ-R0_snap.fits;9.36833;26503.4;6.68408;0
20210303204951145_FLZ-R0_snap.fits;9.46428;26455.1;9.11856;0
20210303205051220_FLZ-R0_snap.fits;8.9478;26474.1;9.26089;0
20210303205157609_FLZ-R0_met.fits;9.79779;26506.3;20.4384;0.341333
20210303205151295_FLZ-R0_snap.fits;10.7274;26525.4;8.4451;0
20210303205251369_FLZ-R0_snap.fits;10.0408;26458;10.0847;0
20210303205351444_FLZ-R0_snap.fits;8.58474;26496.1;6.8305;0
20210303205451519_FLZ-R0_snap.fits;10.0183;26535.6;10.0242;0
20210303205551593_FLZ-R0_snap.fits;12.5301;26499;9.94525;0
20210303205651668_FLZ-R0_snap.fits;9.54778;26534.2;9.45616;0
20210303205834580_FLZ-R0_met.fits;10.3873;26510.7;28.0145;0.170667
20210303205751743_FLZ-R0_snap.fits;10.7088;26502;8.67263;0
20210303205909396_FLZ-R0_met.fits;7.72908;26526.9;23.6208;0.341333
20210303205851817_FLZ-R0_snap.fits;12.3817;26482.9;10.7963;0
20210303205951892_FLZ-R0_snap.fits;10.2691;26471.2;7.64771;0
