# file name; noise; peak f.; mag.; duration
20220401180005395_OBSUPICE-R6_snap.fits;21.7028;26547.4;18.0331;0
20220401180105470_OBSUPICE-R6_snap.fits;20.1758;26503.4;18.0213;0
20220401180205544_OBSUPICE-R6_snap.fits;16.6;26519.5;14.9577;0
20220401180305619_OBSUPICE-R6_snap.fits;22.7267;26528.3;14.4365;0
20220401180428563_OBSUPICE-R6_met.fits;20.6629;26503.4;43.4272;0.170667
20220401180405694_OBSUPICE-R6_snap.fits;21.4446;26506.3;18.0743;0
20220401180541096_OBSUPICE-R6_met.fits;18.6769;26532.7;53.9826;0.512
20220401180505768_OBSUPICE-R6_snap.fits;19.6538;26459.5;22.2724;0
20220401180629054_OBSUPICE-R6_met.fits;19.1114;26493.2;70.0019;0.341333
20220401180605843_OBSUPICE-R6_snap.fits;19.0642;26497.6;14.3745;0
20220401180705918_OBSUPICE-R6_snap.fits;20.5975;26491.7;19.9784;0
20220401180820670_OBSUPICE-R6_met.fits;17.6378;26502;37.4091;0.170667
20220401180805992_OBSUPICE-R6_snap.fits;20.0092;26526.9;16.4491;0
20220401180950099_OBSUPICE-R6_met.fits;19.5009;26500.5;100.152;0.341333
20220401180906067_OBSUPICE-R6_snap.fits;18.4027;26488.8;15.182;0
20220401181006142_OBSUPICE-R6_snap.fits;20.4869;26465.3;21.9908;0
20220401181106216_OBSUPICE-R6_snap.fits;21.254;26474.1;19.5078;0
20220401181206291_OBSUPICE-R6_snap.fits;21.0788;26538.6;16.8998;0
20220401181400808_OBSUPICE-R6_met.fits;20.5264;26504.9;197.943;0.341333
20220401181306366_OBSUPICE-R6_snap.fits;17.2423;26510.7;15.3577;0
20220401181448766_OBSUPICE-R6_met.fits;23.653;26502;128.56;0.682667
20220401181406440_OBSUPICE-R6_snap.fits;20.4518;26493.2;17.6937;0
20220401181506515_OBSUPICE-R6_snap.fits;22.3351;26525.4;16.8123;0
20220401181606590_OBSUPICE-R6_snap.fits;19.2298;26538.6;15.3629;0
20220401181706664_OBSUPICE-R6_snap.fits;18.2027;26471.2;22.4857;0
20220401181830291_OBSUPICE-R6_met.fits;19.4829;26502;144.789;0.512
20220401181857768_OBSUPICE-R6_met.fits;18.7077;26502;107.848;0.341333
20220401181806739_OBSUPICE-R6_snap.fits;19.1171;26523.9;15.6988;0
20220401181906814_OBSUPICE-R6_snap.fits;18.3385;26493.2;14.3718;0
20220401182006888_OBSUPICE-R6_snap.fits;19.4046;26515.1;19.272;0
20220401182106963_OBSUPICE-R6_snap.fits;17.1333;26529.8;11.5513;0
20220401182207038_OBSUPICE-R6_snap.fits;23.2707;26478.5;20.9135;0
20220401182305747_OBSUPICE-R6_met.fits;18.2632;26502;75.7887;0.512
20220401182307112_OBSUPICE-R6_snap.fits;20.3495;26528.3;18.9547;0
20220401182407187_OBSUPICE-R6_snap.fits;18.3411;26480;18.3709;0
20220401182507262_OBSUPICE-R6_snap.fits;18.6456;26541.5;12.4037;0
20220401182607336_OBSUPICE-R6_snap.fits;18.7046;26463.9;14.9021;0
20220401182755368_OBSUPICE-R6_met.fits;18.1726;26493.2;48.3578;0.341333
20220401182707411_OBSUPICE-R6_snap.fits;19.1621;26481.4;21.24;0
20220401182833598_OBSUPICE-R6_met.fits;19.8117;26494.6;68.9295;0.170667
20220401182807486_OBSUPICE-R6_snap.fits;19.0752;26484.4;17.2938;0
20220401182907560_OBSUPICE-R6_snap.fits;19.477;26500.5;18.4015;0
20220401183007635_OBSUPICE-R6_snap.fits;18.0826;26465.3;15.077;0
20220401183107710_OBSUPICE-R6_snap.fits;20.7718;26541.5;17.5558;0
20220401183214099_OBSUPICE-R6_met.fits;17.0361;26488.8;38.1468;0.170667
20220401183207784_OBSUPICE-R6_snap.fits;18.7389;26478.5;19.0687;0
20220401183321683_OBSUPICE-R6_met.fits;19.7491;26493.2;56.2893;0.170667
20220401183307859_OBSUPICE-R6_snap.fits;18.1636;26544.4;16.3765;0
20220401183452990_OBSUPICE-R6_met.fits;17.8457;26499;38.7654;0.170667
20220401183407934_OBSUPICE-R6_snap.fits;19.6909;26456.5;13.6546;0
20220401183508008_OBSUPICE-R6_snap.fits;19.7315;26523.9;13.7817;0
20220401183608083_OBSUPICE-R6_snap.fits;22.2274;26462.4;18.639;0
20220401183714984_OBSUPICE-R6_met.fits;21.6409;26499;56.6575;0.341333
20220401183708158_OBSUPICE-R6_snap.fits;18.0546;26543;17.1135;0
20220401183837758_OBSUPICE-R6_met.fits;23.7975;26497.6;49.0629;0.170667
20220401183808232_OBSUPICE-R6_snap.fits;19.0279;26538.6;13.7355;0
20220401183908307_OBSUPICE-R6_snap.fits;14.8443;26477.1;20.0406;0
20220401184008382_OBSUPICE-R6_snap.fits;18.2986;26528.3;22.6534;0
20220401184111528_OBSUPICE-R6_met.fits;20.0839;26493.2;89.6312;0.512
20220401184108456_OBSUPICE-R6_snap.fits;20.0257;26532.7;16.1992;0
20220401184208531_OBSUPICE-R6_snap.fits;19.2068;26453.6;18.541;0
20220401184338814_OBSUPICE-R6_met.fits;22.0754;26494.6;116.429;0.341333
20220401184308606_OBSUPICE-R6_snap.fits;16.8166;26544.4;16.6636;0
20220401184452883_OBSUPICE-R6_met.fits;19.3008;26522.5;151.199;0.512
20220401184408680_OBSUPICE-R6_snap.fits;18.8486;26502;17.5983;0
20220401184508755_OBSUPICE-R6_snap.fits;16.4101;26513.7;16.9694;0
20220401184657640_OBSUPICE-R6_met.fits;18.6079;26491.7;53.3925;0.170667
20220401184608830_OBSUPICE-R6_snap.fits;19.879;26493.2;20.1342;0
20220401184708904_OBSUPICE-R6_snap.fits;19.8593;26502;18.3986;0
20220401184839870_OBSUPICE-R6_met.fits;21.0248;26500.5;51.6719;0.341333
20220401184808979_OBSUPICE-R6_snap.fits;17.9745;26478.5;13.6298;0
20220401184909054_OBSUPICE-R6_snap.fits;20.0339;26484.4;18.8896;0
20220401185009128_OBSUPICE-R6_snap.fits;23.5846;26491.7;17.6303;0
20220401185109203_OBSUPICE-R6_snap.fits;21.9844;26547.4;16.5962;0
20220401185209278_OBSUPICE-R6_snap.fits;21.2234;26496.1;14.1803;0
20220401185309352_OBSUPICE-R6_snap.fits;16.6103;26502;15.4151;0
20220401185409427_OBSUPICE-R6_snap.fits;21.1774;26494.6;16.1446;0
20220401185509502_OBSUPICE-R6_snap.fits;18.4355;26547.4;21.3458;0
20220401185609576_OBSUPICE-R6_snap.fits;19.4838;26512.2;15.7284;0
20220401185734910_OBSUPICE-R6_met.fits;19.7196;26502;53.9124;0.512
20220401185709651_OBSUPICE-R6_snap.fits;22.2958;26485.8;21.5379;0
20220401185809726_OBSUPICE-R6_snap.fits;18.3234;26532.7;18.587;0
20220401185909800_OBSUPICE-R6_snap.fits;20.722;26521;17.3033;0
