# file name; noise; peak f.; mag.; duration
20220401080030910_OBSUPICE-R6_met.fits;16.1558;26503.4;94.3741;0.170667
20220401080020670_OBSUPICE-R6_snap.fits;20.9815;26478.5;16.5043;0
20220401080120744_OBSUPICE-R6_snap.fits;20.5195;26466.8;19.3811;0
20220401080220819_OBSUPICE-R6_snap.fits;18.0705;26463.9;17.859;0
20220401080320894_OBSUPICE-R6_snap.fits;16.7714;26526.9;17.794;0
20220401080420968_OBSUPICE-R6_snap.fits;20.7856;26471.2;18.3483;0
20220401080557566_OBSUPICE-R6_met.fits;21.7497;26481.4;69.7597;0.170667
20220401080521043_OBSUPICE-R6_snap.fits;19.45;26529.8;17.809;0
20220401080646547_OBSUPICE-R6_met.fits;17.3149;26496.1;46.7484;0.853333
20220401080654056_OBSUPICE-R6_met.fits;18.4375;26497.6;88.8686;0.341333
20220401080621118_OBSUPICE-R6_snap.fits;25.0841;26494.6;15.1679;0
20220401080729896_OBSUPICE-R6_met.fits;18.7957;26500.5;43.4529;0.512
20220401080721192_OBSUPICE-R6_snap.fits;19.7841;26547.4;18.579;0
20220401080821267_OBSUPICE-R6_snap.fits;20.7696;26528.3;17.2066;0
20220401080921342_OBSUPICE-R6_snap.fits;16.4151;26504.9;15.8079;0
20220401081050259_OBSUPICE-R6_met.fits;15.7825;26482.9;46.2104;0.170667
20220401081021416_OBSUPICE-R6_snap.fits;23.6617;26455.1;18.7415;0
20220401081121491_OBSUPICE-R6_met.fits;16.6088;26499;70.6227;0.170667
20220401081121491_OBSUPICE-R6_snap.fits;18.7539;26468.3;22.3529;0
20220401081221566_OBSUPICE-R6_snap.fits;19.6688;26515.1;10.9366;0
20220401081323688_OBSUPICE-R6_met.fits;18.0733;26507.8;36.1906;0.170667
20220401081321640_OBSUPICE-R6_snap.fits;18.8552;26534.2;19.1849;0
20220401081421715_OBSUPICE-R6_snap.fits;18.1674;26466.8;14.9975;0
20220401081521790_OBSUPICE-R6_snap.fits;20.3927;26509.3;16.7945;0
20220401081621864_OBSUPICE-R6_snap.fits;19.8073;26526.9;16.8011;0
20220401081721939_OBSUPICE-R6_snap.fits;20.4776;26515.1;15.5315;0
20220401081822014_OBSUPICE-R6_snap.fits;16.9193;26452.1;19.0177;0
20220401081922088_OBSUPICE-R6_snap.fits;18.922;26503.4;16.6956;0
20220401082022163_OBSUPICE-R6_snap.fits;18.1195;26515.1;14.3809;0
20220401082122238_OBSUPICE-R6_snap.fits;18.2509;26547.4;20.7425;0
20220401082219240_OBSUPICE-R6_met.fits;15.5221;26535.6;48.3232;0.341333
20220401082222312_OBSUPICE-R6_snap.fits;19.3909;26509.3;16.7012;0
20220401082322387_OBSUPICE-R6_snap.fits;17.7622;26528.3;19.9852;0
20220401082422462_OBSUPICE-R6_snap.fits;21.2438;26469.7;17.1133;0
20220401082522536_OBSUPICE-R6_snap.fits;19.9074;26450.7;16.6552;0
20220401082622611_OBSUPICE-R6_snap.fits;17.1019;26544.4;15.4737;0
20220401082722686_OBSUPICE-R6_snap.fits;20.6404;26540;16.7064;0
20220401082909182_OBSUPICE-R6_met.fits;20.8905;26488.8;51.662;0.341333
20220401082822760_OBSUPICE-R6_snap.fits;19.7183;26481.4;19.1161;0
20220401083001406_OBSUPICE-R6_met.fits;18.3056;26512.2;132.408;0.341333
20220401082922835_OBSUPICE-R6_snap.fits;15.7075;26503.4;87.9349;0
20220401083021032_OBSUPICE-R6_met.fits;17.1264;26499;53.432;0.341333
20220401083022910_OBSUPICE-R6_snap.fits;17.5695;26547.4;12.7548;0
20220401083150462_OBSUPICE-R6_met.fits;22.0576;26482.9;44.8989;0.170667
20220401083205992_OBSUPICE-R6_met.fits;18.7501;26497.6;70.3778;0.341333
20220401083122984_OBSUPICE-R6_snap.fits;15.6054;26487.3;13.4547;0
20220401083223059_OBSUPICE-R6_snap.fits;17.4899;26500.5;19.2939;0
20220401083327571_OBSUPICE-R6_met.fits;17.6868;26494.6;44.9868;0.341333
20220401083323134_OBSUPICE-R6_snap.fits;19.5054;26528.3;12.8216;0
20220401083506387_OBSUPICE-R6_met.fits;20.2945;26493.2;48.9434;0.170667
20220401083423208_OBSUPICE-R6_snap.fits;19.5052;26547.4;19.1218;0
20220401083523283_OBSUPICE-R6_snap.fits;19.2024;26485.8;18.5699;0
20220401083623358_OBSUPICE-R6_snap.fits;19.8777;26526.9;20.9109;0
20220401083735038_OBSUPICE-R6_met.fits;19.0102;26504.9;52.9282;0.341333
20220401083815827_OBSUPICE-R6_met.fits;16.9628;26515.1;37.1071;0.170667
20220401083723432_OBSUPICE-R6_snap.fits;20.2539;26500.5;16.6765;0
20220401083833747_OBSUPICE-R6_met.fits;17.5233;26458;42.1656;0.682667
20220401083823507_OBSUPICE-R6_snap.fits;20.4709;26475.6;15.8851;0
20220401083923582_OBSUPICE-R6_snap.fits;20.2101;26462.4;14.3253;0
20220401084023656_OBSUPICE-R6_snap.fits;21.6837;26477.1;17.4467;0
20220401084219539_OBSUPICE-R6_met.fits;19.8604;26516.6;42.792;0.170667
20220401084123731_OBSUPICE-R6_snap.fits;19.2374;26484.4;14.4102;0
20220401084223806_OBSUPICE-R6_snap.fits;18.1044;26497.6;18.3841;0
20220401084323880_OBSUPICE-R6_snap.fits;18.5187;26537.1;16.3699;0
20220401084423955_OBSUPICE-R6_snap.fits;19.0835;26455.1;15.1215;0
20220401084543656_OBSUPICE-R6_met.fits;18.8919;26500.5;50.9994;0.170667
20220401084524030_OBSUPICE-R6_snap.fits;20.089;26455.1;20.4243;0
20220401084703358_OBSUPICE-R6_met.fits;16.8307;26509.3;37.3186;0.512
20220401084624104_OBSUPICE-R6_snap.fits;19.7795;26502;21.724;0
20220401084739710_OBSUPICE-R6_met.fits;17.3358;26500.5;98.3392;0.170667
20220401084724179_OBSUPICE-R6_snap.fits;17.1739;26503.4;19.469;0
20220401084824254_OBSUPICE-R6_snap.fits;19.1296;26469.7;14.8092;0
20220401084924328_OBSUPICE-R6_snap.fits;19.3846;26496.1;15.757;0
20220401085024403_OBSUPICE-R6_snap.fits;17.9579;26455.1;18.4907;0
20220401085121576_OBSUPICE-R6_met.fits;20.5181;26503.4;47.1378;0.341333
20220401085124478_OBSUPICE-R6_snap.fits;16.411;26478.5;16.0964;0
20220401085316776_OBSUPICE-R6_met.fits;17.9864;26482.9;46.8756;0.170667
20220401085224552_OBSUPICE-R6_snap.fits;19.907;26535.6;14.6018;0
20220401085324627_OBSUPICE-R6_snap.fits;17.0961;26459.5;18.347;0
20220401085424702_OBSUPICE-R6_snap.fits;18.1474;26449.2;22.0256;0
20220401085605736_OBSUPICE-R6_met.fits;17.3039;26484.4;53.1504;0.170667
20220401085619902_OBSUPICE-R6_met.fits;17.9858;26487.3;38.9516;0.170667
20220401085524776_OBSUPICE-R6_snap.fits;21.1231;26534.2;16.552;0
20220401085624851_OBSUPICE-R6_snap.fits;23.6076;26538.6;19.9196;0
20220401085724926_OBSUPICE-R6_snap.fits;17.5301;26485.8;13.3189;0
20220401085825000_OBSUPICE-R6_snap.fits;21.0317;26458;16.688;0
20220401085925075_OBSUPICE-R6_snap.fits;19.8477;26477.1;19.7796;0
