# file name; noise; peak f.; mag.; duration
20220401055758760_OBSUPICE-R6_met.fits;23.8888;26510.7;49.411;0.170667
20220401055902760_OBSUPICE-R6_met.fits;19.7815;26488.8;40.1182;1.36533
20220401060026216_OBSUPICE-R6_met.fits;23.068;26499;53.6674;0.170667
20220401060011710_OBSUPICE-R6_snap.fits;17.5249;26487.3;17.5698;0
20220401060111784_OBSUPICE-R6_snap.fits;21.1468;26482.9;23.4339;0
20220401060235411_OBSUPICE-R6_met.fits;18.4419;26500.5;41.8321;0.170667
20220401060211859_OBSUPICE-R6_snap.fits;18.3267;26449.2;17.2882;0
20220401060311934_OBSUPICE-R6_snap.fits;16.4959;26540;18.2401;0
20220401060430782_OBSUPICE-R6_met.fits;16.6985;26518.1;34.8257;0.170667
20220401060412008_OBSUPICE-R6_snap.fits;17.8437;26474.1;18.9135;0
20220401060547752_OBSUPICE-R6_met.fits;15.7966;26471.2;37.892;0.170667
20220401060512083_OBSUPICE-R6_snap.fits;21.0487;26497.6;17.9618;0
20220401060704552_OBSUPICE-R6_met.fits;22.7057;26506.3;131.921;0.170667
20220401060612158_OBSUPICE-R6_snap.fits;19.8747;26525.4;16.101;0
20220401060712232_OBSUPICE-R6_snap.fits;17.253;26522.5;14.6021;0
20220401060824595_OBSUPICE-R6_met.fits;22.1382;26510.7;60.1926;0.341333
20220401060812307_OBSUPICE-R6_snap.fits;23.99;26465.3;16.3253;0
20220401060925011_OBSUPICE-R6_met.fits;20.0562;26488.8;48.8242;0.170667
20220401060912382_OBSUPICE-R6_snap.fits;17.5046;26496.1;17.0732;0
20220401061012456_OBSUPICE-R6_snap.fits;22.2926;26485.8;18.5687;0
20220401061154515_OBSUPICE-R6_met.fits;22.4448;26481.4;80.0742;0.341333
20220401061112531_OBSUPICE-R6_snap.fits;19.3229;26497.6;17.295;0
20220401061212606_OBSUPICE-R6_snap.fits;21.5428;26462.4;15.1615;0
20220401061312680_OBSUPICE-R6_snap.fits;15.1742;26463.9;19.3408;0
20220401061412755_OBSUPICE-R6_snap.fits;18.2367;26503.4;17.4795;0
20220401061512830_OBSUPICE-R6_snap.fits;19.1743;26519.5;15.6917;0
20220401061612904_OBSUPICE-R6_snap.fits;22.8836;26502;14.654;0
20220401061712979_OBSUPICE-R6_snap.fits;14.8123;26485.8;15.2126;0
20220401061815443_OBSUPICE-R6_met.fits;19.6323;26490.2;41.4538;0.170667
20220401061841555_OBSUPICE-R6_met.fits;17.3776;26497.6;41.4216;0.170667
20220401061813054_OBSUPICE-R6_snap.fits;20.4596;26462.4;22.5157;0
20220401061913128_OBSUPICE-R6_snap.fits;19.9144;26468.3;14.0295;0
20220401062013203_OBSUPICE-R6_snap.fits;18.3205;26521;14.9052;0
20220401062138195_OBSUPICE-R6_met.fits;22.2682;26512.2;132.015;0.682667
20220401062208744_OBSUPICE-R6_met.fits;18.2668;26484.4;88.2492;0.341333
20220401062113278_OBSUPICE-R6_snap.fits;20.4112;26475.6;15.8932;0
20220401062305747_OBSUPICE-R6_met.fits;17.5005;26518.1;238.753;0.512
20220401062213352_OBSUPICE-R6_snap.fits;21.4559;26503.4;18.3867;0
20220401062313427_OBSUPICE-R6_snap.fits;19.9356;26465.3;16.2897;0
20220401062419646_OBSUPICE-R6_met.fits;17.8719;26504.9;45.7808;0.170667
20220401062413502_OBSUPICE-R6_snap.fits;19.9564;26500.5;14.9067;0
20220401062554195_OBSUPICE-R6_met.fits;16.0987;26496.1;38.6159;0.170667
20220401062513576_OBSUPICE-R6_snap.fits;21.5029;26537.1;15.266;0
20220401062613651_OBSUPICE-R6_snap.fits;20.788;26525.4;16.7801;0
20220401062809875_OBSUPICE-R6_met.fits;19.3532;26506.3;68.1314;0.170667
20220401062713726_OBSUPICE-R6_snap.fits;18.6804;26485.8;17.9348;0
20220401062813800_OBSUPICE-R6_snap.fits;18.0122;26481.4;16.8088;0
20220401062913875_OBSUPICE-R6_snap.fits;18.453;26453.6;20.0474;0
20220401063015486_OBSUPICE-R6_met.fits;19.853;26494.6;48.4833;0.341333
20220401063036478_OBSUPICE-R6_met.fits;18.8447;26504.9;212.493;0.341333
20220401063013950_OBSUPICE-R6_snap.fits;17.2745;26510.7;16.4045;0
20220401063114024_OBSUPICE-R6_snap.fits;18.8807;26538.6;23.0135;0
20220401063218536_OBSUPICE-R6_met.fits;20.8979;26500.5;77.7543;0.341333
20220401063214099_OBSUPICE-R6_snap.fits;19.2987;26463.9;11.7211;0
20220401063314174_OBSUPICE-R6_snap.fits;17.8195;26509.3;18.9424;0
20220401063412030_OBSUPICE-R6_met.fits;19.9091;26503.4;50.511;0.170667
20220401063453160_OBSUPICE-R6_met.fits;17.1062;26497.6;34.7884;0.341333
20220401063414248_OBSUPICE-R6_snap.fits;15.9474;26529.8;14.1371;0
20220401063609107_OBSUPICE-R6_met.fits;18.5144;26504.9;101.17;0.341333
20220401063514323_OBSUPICE-R6_snap.fits;17.6858;26540;15.3557;0
20220401063637779_OBSUPICE-R6_met.fits;17.2477;26502;38.5727;0.170667
20220401063614398_OBSUPICE-R6_snap.fits;24.1333;26494.6;20.3437;0
20220401063714472_OBSUPICE-R6_snap.fits;19.7114;26463.9;15.5558;0
20220401063820008_OBSUPICE-R6_met.fits;20.374;26487.3;55.1422;0.170667
20220401063814547_OBSUPICE-R6_snap.fits;21.2323;26509.3;15.0181;0
20220401063914622_OBSUPICE-R6_snap.fits;17.6173;26490.2;18.6297;0
20220401064014696_OBSUPICE-R6_snap.fits;16.5889;26506.3;12.696;0
20220401064138494_OBSUPICE-R6_met.fits;16.7874;26529.8;130.161;13.4827
20220401064154024_OBSUPICE-R6_met.fits;17.4084;26490.2;54.2765;0.341333
20220401064114771_OBSUPICE-R6_snap.fits;17.4274;26496.1;12.6624;0
20220401064238568_OBSUPICE-R6_met.fits;17.2853;26518.1;95.0889;0.341333
20220401064214846_OBSUPICE-R6_snap.fits;16.4154;26460.9;17.7989;0
20220401064314920_OBSUPICE-R6_snap.fits;20.8601;26519.5;14.1055;0
20220401064430526_OBSUPICE-R6_met.fits;20.1176;26488.8;51.223;0.341333
20220401064414995_OBSUPICE-R6_snap.fits;20.8478;26488.8;15.9125;0
20220401064515070_OBSUPICE-R6_snap.fits;16.76;26458;14.9612;0
20220401064707368_OBSUPICE-R6_met.fits;18.3113;26507.8;39.3623;0.341333
20220401064615144_OBSUPICE-R6_snap.fits;19.1117;26537.1;14.6661;0
20220401064749182_OBSUPICE-R6_met.fits;18.8036;26488.8;72.2452;0.170667
20220401064715219_OBSUPICE-R6_snap.fits;17.3813;26468.3;15.7881;0
20220401064815294_OBSUPICE-R6_snap.fits;19.927;26462.4;13.8811;0
20220401064915368_OBSUPICE-R6_snap.fits;17.9696;26515.1;15.7723;0
20220401065056915_OBSUPICE-R6_met.fits;19.5705;26513.7;113.642;0.512
20220401065015443_OBSUPICE-R6_snap.fits;23.6934;26465.3;13.0765;0
20220401065115518_OBSUPICE-R6_snap.fits;22.7475;26497.6;15.3696;0
20220401065222419_OBSUPICE-R6_met.fits;20.0692;26490.2;76.7303;0.170667
20220401065215592_OBSUPICE-R6_snap.fits;18.7579;26455.1;18.5938;0
20220401065320275_OBSUPICE-R6_met.fits;19.6937;26500.5;41.4787;0.170667
20220401065315667_OBSUPICE-R6_snap.fits;20.4214;26518.1;18.0917;0
20220401065415742_OBSUPICE-R6_snap.fits;19.3681;26532.7;14.5572;0
20220401065515816_OBSUPICE-R6_snap.fits;16.2121;26519.5;16.2002;0
20220401065708115_OBSUPICE-R6_met.fits;18.0374;26502;39.8255;0.341333
20220401065615891_OBSUPICE-R6_snap.fits;18.4402;26487.3;16.4095;0
20220401065737640_OBSUPICE-R6_met.fits;18.7477;26499;71.0966;0.170667
20220401065715966_OBSUPICE-R6_snap.fits;20.3506;26468.3;17.2525;0
20220401065816040_OBSUPICE-R6_snap.fits;18.5169;26515.1;15.6547;0
20220401065916115_OBSUPICE-R6_snap.fits;19.5489;26472.7;15.5918;0
