# file name; noise; peak f.; mag.; duration
20220401170000915_OBSUPICE-R6_snap.fits;19.5908;26469.7;15.4933;0
20220401170100990_OBSUPICE-R6_snap.fits;20.3937;26453.6;22.6877;0
20220401170201064_OBSUPICE-R6_snap.fits;21.6401;26504.9;15.7941;0
20220401170301139_OBSUPICE-R6_snap.fits;20.0917;26482.9;15.5212;0
20220401170401214_OBSUPICE-R6_snap.fits;18.4117;26485.8;15.5304;0
20220401170501288_OBSUPICE-R6_snap.fits;17.1367;26485.8;14.8716;0
20220401170601363_OBSUPICE-R6_snap.fits;16.9728;26490.2;13.6734;0
20220401170701438_OBSUPICE-R6_snap.fits;20.7872;26512.2;19.8794;0
20220401170801512_OBSUPICE-R6_snap.fits;20.6538;26538.6;17.0021;0
20220401170901587_OBSUPICE-R6_snap.fits;21.4268;26460.9;17.6777;0
20220401171001662_OBSUPICE-R6_snap.fits;20.1534;26541.5;18.3502;0
20220401171150035_OBSUPICE-R6_met.fits;19.7705;26499;42.1267;0.170667
20220401171101736_OBSUPICE-R6_snap.fits;19.014;26468.3;16.8006;0
20220401171201811_OBSUPICE-R6_snap.fits;20.3563;26512.2;13.4246;0
20220401171301886_OBSUPICE-R6_snap.fits;17.3492;26478.5;17.411;0
20220401171440872_OBSUPICE-R6_met.fits;18.9475;26494.6;47.919;0.170667
20220401171401960_OBSUPICE-R6_snap.fits;17.6432;26460.9;13.9096;0
20220401171502035_OBSUPICE-R6_snap.fits;19.5926;26515.1;18.1018;0
20220401171602110_OBSUPICE-R6_snap.fits;18.1617;26526.9;22.0536;0
20220401171702184_OBSUPICE-R6_snap.fits;18.0163;26472.7;17.2671;0
20220401171802259_OBSUPICE-R6_snap.fits;18.5821;26458;17.8849;0
20220401171902334_OBSUPICE-R6_snap.fits;21.7335;26490.2;17.4434;0
20220401172002408_OBSUPICE-R6_snap.fits;19.8597;26477.1;23.1756;0
20220401172102483_OBSUPICE-R6_snap.fits;19.9009;26502;16.4139;0
20220401172202558_OBSUPICE-R6_snap.fits;22.5658;26515.1;17.3937;0
20220401172302632_OBSUPICE-R6_snap.fits;18.0224;26485.8;18.0261;0
20220401172408510_OBSUPICE-R6_met.fits;17.724;26497.6;39.4177;0.170667
20220401172402707_OBSUPICE-R6_snap.fits;17.6456;26458;17.4079;0
20220401172502782_OBSUPICE-R6_snap.fits;18.9872;26460.9;17.2515;0
20220401172602856_OBSUPICE-R6_snap.fits;18.597;26504.9;16.439;0
20220401172702931_OBSUPICE-R6_snap.fits;17.4532;26468.3;18.7353;0
20220401172803006_OBSUPICE-R6_snap.fits;22.9445;26496.1;17.9402;0
20220401172903080_OBSUPICE-R6_snap.fits;19.0981;26531.2;16.221;0
20220401173003155_OBSUPICE-R6_snap.fits;21.7982;26452.1;14.9031;0
20220401173103230_OBSUPICE-R6_snap.fits;18.0341;26468.3;16.4998;0
20220401173203304_OBSUPICE-R6_snap.fits;21.1502;26455.1;15.8517;0
20220401173303379_OBSUPICE-R6_snap.fits;18.7699;26471.2;11.0256;0
20220401173458408_OBSUPICE-R6_met.fits;19.2277;26507.8;76.825;0.170667
20220401173403454_OBSUPICE-R6_snap.fits;20.5617;26475.6;14.5145;0
20220401173503528_OBSUPICE-R6_snap.fits;18.9538;26509.3;22.118;0
20220401173633470_OBSUPICE-R6_met.fits;18.5046;26513.7;48.5752;0.341333
20220401173603603_OBSUPICE-R6_snap.fits;18.9874;26545.9;17.3458;0
20220401173703678_OBSUPICE-R6_snap.fits;21.6299;26458;14.6811;0
20220401173803752_OBSUPICE-R6_snap.fits;17.4486;26545.9;15.7434;0
20220401173937960_OBSUPICE-R6_met.fits;14.7168;26497.6;46.6826;0.341333
20220401173903827_OBSUPICE-R6_snap.fits;19.1183;26485.8;15.5583;0
20220401174003902_OBSUPICE-R6_snap.fits;17.9061;26462.4;22.6349;0
20220401174103976_OBSUPICE-R6_snap.fits;18.7674;26547.4;15.6695;0
20220401174204051_OBSUPICE-R6_snap.fits;19.3904;26532.7;16.2737;0
20220401174304126_OBSUPICE-R6_snap.fits;18.5967;26512.2;18.2485;0
20220401174404200_OBSUPICE-R6_snap.fits;19.4672;26481.4;17.4287;0
20220401174504275_OBSUPICE-R6_snap.fits;19.1603;26474.1;21.3385;0
20220401174604350_OBSUPICE-R6_snap.fits;19.8219;26502;23.8284;0
20220401174704424_OBSUPICE-R6_snap.fits;16.1304;26478.5;16.7776;0
20220401174804499_OBSUPICE-R6_snap.fits;21.1516;26484.4;17.3925;0
20220401174904574_OBSUPICE-R6_snap.fits;19.2255;26534.2;16.6903;0
20220401175004648_OBSUPICE-R6_snap.fits;17.5535;26509.3;21.5699;0
20220401175104723_OBSUPICE-R6_snap.fits;21.0038;26463.9;17.5498;0
20220401175204798_OBSUPICE-R6_snap.fits;18.7547;26452.1;12.9055;0
20220401175304872_OBSUPICE-R6_snap.fits;19.2815;26450.7;24.1303;0
20220401175453758_OBSUPICE-R6_met.fits;18.8964;26506.3;40.8987;0.170667
20220401175404947_OBSUPICE-R6_snap.fits;16.3215;26518.1;17.5569;0
20220401175505022_OBSUPICE-R6_snap.fits;22.9149;26532.7;13.5434;0
20220401175605096_OBSUPICE-R6_snap.fits;19.6621;26493.2;22.3091;0
20220401175705171_OBSUPICE-R6_snap.fits;21.6333;26528.3;13.9154;0
20220401175805246_OBSUPICE-R6_snap.fits;17.8401;26459.5;17.6181;0
20220401175905320_OBSUPICE-R6_snap.fits;20.0221;26534.2;17.6557;0
