# file name; noise; peak f.; mag.; duration
20220401035930835_OBSUPICE-R6_met.fits;21.0067;26475.6;44.6526;0.170667
20220401040015891_OBSUPICE-R6_met.fits;19.412;26487.3;42.1714;0.170667
20220401040045246_OBSUPICE-R6_met.fits;20.9972;26496.1;74.5591;0.341333
20220401040002750_OBSUPICE-R6_snap.fits;17.9249;26487.3;21.4495;0
20220401040142248_OBSUPICE-R6_met.fits;22.1909;26449.2;48.4532;0.512
20220401040102824_OBSUPICE-R6_snap.fits;20.0877;26453.6;19.6573;0
20220401040202899_OBSUPICE-R6_snap.fits;21.6478;26465.3;17.9516;0
20220401040333352_OBSUPICE-R6_met.fits;22.3191;26504.9;73.0905;0.170667
20220401040344104_OBSUPICE-R6_met.fits;19.6463;26502;44.5236;0.341333
20220401040302974_OBSUPICE-R6_snap.fits;20.2529;26477.1;16.0211;0
20220401040403048_OBSUPICE-R6_snap.fits;20.5641;26482.9;21.6669;0
20220401040503123_OBSUPICE-R6_snap.fits;22.0495;26460.9;18.2615;0
20220401040612584_OBSUPICE-R6_met.fits;19.1604;26522.5;42.3183;0.170667
20220401040603198_OBSUPICE-R6_snap.fits;22.6055;26494.6;13.7227;0
20220401040746451_OBSUPICE-R6_met.fits;20.7898;26528.3;80.9592;0.341333
20220401040703272_OBSUPICE-R6_snap.fits;17.4833;26481.4;19.1776;0
20220401040809491_OBSUPICE-R6_met.fits;22.1025;26506.3;47.8373;0.341333
20220401040803347_OBSUPICE-R6_snap.fits;18.6315;26516.6;17.167;0
20220401040903422_OBSUPICE-R6_snap.fits;21.5236;26543;15.9276;0
20220401041008616_OBSUPICE-R6_met.fits;17.3628;26516.6;37.0046;0.170667
20220401041003496_OBSUPICE-R6_snap.fits;21.2647;26531.2;18.5487;0
20220401041103571_OBSUPICE-R6_snap.fits;20.8764;26475.6;17.8009;0
20220401041219176_OBSUPICE-R6_met.fits;17.1217;26497.6;44.1678;0.170667
20220401041203646_OBSUPICE-R6_snap.fits;21.1482;26547.4;14.2417;0
20220401041303720_OBSUPICE-R6_snap.fits;21.1018;26525.4;14.9774;0
20220401041403795_OBSUPICE-R6_snap.fits;18.8663;26487.3;16.0783;0
20220401041503870_OBSUPICE-R6_snap.fits;19.2745;26531.2;20.2088;0
20220401041603944_OBSUPICE-R6_snap.fits;18.7588;26488.8;19.7395;0
20220401041704019_OBSUPICE-R6_snap.fits;22.9925;26496.1;14.526;0
20220401041851710_OBSUPICE-R6_met.fits;19.8119;26491.7;63.0952;0.170667
20220401041804094_OBSUPICE-R6_snap.fits;20.8896;26487.3;15.2949;0
20220401041904168_OBSUPICE-R6_snap.fits;23.1303;26526.9;17.6668;0
20220401042004243_OBSUPICE-R6_snap.fits;21.2607;26491.7;20.8639;0
20220401042104318_OBSUPICE-R6_snap.fits;17.3084;26502;18.9463;0
20220401042214632_OBSUPICE-R6_met.fits;21.9124;26510.7;437.867;1.024
20220401042204392_OBSUPICE-R6_snap.fits;17.9881;26496.1;14.7189;0
20220401042354814_OBSUPICE-R6_met.fits;20.3856;26512.2;49.852;0.341333
20220401042304467_OBSUPICE-R6_snap.fits;18.3558;26521;17.1715;0
20220401042404542_OBSUPICE-R6_snap.fits;23.1613;26452.1;23.1193;0
20220401042504616_OBSUPICE-R6_snap.fits;19.8689;26503.4;15.8933;0
20220401042625683_OBSUPICE-R6_met.fits;20.8105;26500.5;46.0672;0.341333
20220401042604691_OBSUPICE-R6_snap.fits;20.9726;26475.6;17.0144;0
20220401042759038_OBSUPICE-R6_met.fits;19.2372;26510.7;100.179;0.512
20220401042704766_OBSUPICE-R6_snap.fits;20.4609;26544.4;15.7065;0
20220401042804840_OBSUPICE-R6_snap.fits;23.264;26481.4;20.1847;0
20220401042904915_OBSUPICE-R6_snap.fits;24.1172;26515.1;17.8909;0
20220401043026494_OBSUPICE-R6_met.fits;18.9278;26506.3;134.962;0.341333
20220401043004990_OBSUPICE-R6_snap.fits;21.9688;26456.5;14.6622;0
20220401043116670_OBSUPICE-R6_met.fits;18.2953;26496.1;37.0214;0.170667
20220401043105064_OBSUPICE-R6_snap.fits;17.9533;26496.1;14.4871;0
20220401043205139_OBSUPICE-R6_snap.fits;18.118;26543;19.5765;0
20220401043305214_OBSUPICE-R6_snap.fits;20.6959;26478.5;16.1327;0
20220401043405288_OBSUPICE-R6_snap.fits;20.1468;26496.1;17.1728;0
20220401043505363_OBSUPICE-R6_snap.fits;18.2915;26487.3;20.5855;0
20220401043605438_OBSUPICE-R6_snap.fits;22.6384;26532.7;18.8706;0
20220401043705512_OBSUPICE-R6_snap.fits;21.6604;26469.7;18.0835;0
20220401043805587_OBSUPICE-R6_snap.fits;19.5082;26523.9;17.7689;0
20220401043906003_OBSUPICE-R6_met.fits;16.9632;26482.9;51.8701;0.341333
20220401043905662_OBSUPICE-R6_snap.fits;20.824;26458;19.8584;0
20220401044005736_OBSUPICE-R6_snap.fits;22.4631;26531.2;15.4702;0
20220401044105811_OBSUPICE-R6_snap.fits;19.842;26449.2;18.3311;0
20220401044213736_OBSUPICE-R6_met.fits;19.9983;26482.9;45.2472;0.341333
20220401044222611_OBSUPICE-R6_met.fits;25.3883;26500.5;69.058;0.170667
20220401044205886_OBSUPICE-R6_snap.fits;18.3615;26488.8;20.1581;0
20220401044305960_OBSUPICE-R6_snap.fits;24.8363;26475.6;22.232;0
20220401044409448_OBSUPICE-R6_met.fits;22.9884;26491.7;171.115;0.341333
20220401044406035_OBSUPICE-R6_snap.fits;20.2532;26449.2;24.6192;0
20220401044506110_OBSUPICE-R6_snap.fits;20.3462;26507.8;15.9908;0
20220401044606184_OBSUPICE-R6_snap.fits;18.8194;26540;23.2224;0
20220401044706259_OBSUPICE-R6_snap.fits;19.0593;26522.5;16.8373;0
20220401044806334_OBSUPICE-R6_snap.fits;20.086;26545.9;17.9415;0
20220401044906408_OBSUPICE-R6_snap.fits;18.9766;26507.8;16.5491;0
20220401045006483_OBSUPICE-R6_snap.fits;19.1826;26452.1;16.8526;0
20220401045115432_OBSUPICE-R6_met.fits;16.8326;26503.4;37.9974;0.170667
20220401045106558_OBSUPICE-R6_snap.fits;21.4864;26532.7;18.6776;0
20220401045237694_OBSUPICE-R6_met.fits;21.3132;26480;320.843;0.341333
20220401045206632_OBSUPICE-R6_snap.fits;18.5279;26449.2;18.727;0
20220401045306707_OBSUPICE-R6_snap.fits;21.705;26525.4;16.0246;0
20220401045421288_OBSUPICE-R6_met.fits;19.3384;26506.3;135.928;0.341333
20220401045406782_OBSUPICE-R6_snap.fits;17.3218;26455.1;17.4453;0
20220401045527848_OBSUPICE-R6_met.fits;19.717;26503.4;46.4174;0.170667
20220401045506856_OBSUPICE-R6_snap.fits;18.7203;26449.2;20.2645;0
20220401045606931_OBSUPICE-R6_snap.fits;19.5111;26503.4;17.6931;0
20220401045707006_OBSUPICE-R6_snap.fits;19.3125;26512.2;14.1997;0
20220401045807080_OBSUPICE-R6_snap.fits;19.7132;26449.2;19.6742;0
20220401045907155_OBSUPICE-R6_snap.fits;20.0343;26519.5;17.3384;0
