# file name; noise; peak f.; mag.; duration
20220401100038846_OBSUPICE-R6_met.fits;17.9727;26468.3;53.6354;0.341333
20220401100102227_OBSUPICE-R6_met.fits;18.4468;26507.8;78.7496;0.341333
20220401100029630_OBSUPICE-R6_snap.fits;19.2774;26543;15.6672;0
20220401100129704_OBSUPICE-R6_snap.fits;21.343;26529.8;17.2903;0
20220401100229779_OBSUPICE-R6_snap.fits;19.9062;26543;13.6557;0
20220401100329854_OBSUPICE-R6_snap.fits;20.2128;26477.1;17.5138;0
20220401100429928_OBSUPICE-R6_snap.fits;20.4641;26449.2;24.8997;0
20220401100554920_OBSUPICE-R6_met.fits;16.4728;26494.6;33.0558;0.170667
20220401100530003_OBSUPICE-R6_snap.fits;21.9138;26466.8;22.1324;0
20220401100630078_OBSUPICE-R6_snap.fits;19.1826;26522.5;16.4182;0
20220401100730152_OBSUPICE-R6_snap.fits;19.5447;26534.2;16.5669;0
20220401100841320_OBSUPICE-R6_met.fits;19.5439;26507.8;49.8389;0.170667
20220401100830227_OBSUPICE-R6_snap.fits;18.287;26544.4;16.5697;0
20220401100930302_OBSUPICE-R6_snap.fits;19.2038;26477.1;18.1819;0
20220401101030376_OBSUPICE-R6_snap.fits;19.2077;26471.2;16.3163;0
20220401101156051_OBSUPICE-R6_met.fits;17.4415;26482.9;36.2187;0.341333
20220401101159464_OBSUPICE-R6_met.fits;19.7497;26503.4;100.43;0.341333
20220401101130451_OBSUPICE-R6_snap.fits;19.3973;26491.7;15.9725;0
20220401101230526_OBSUPICE-R6_snap.fits;18.3961;26482.9;17.6979;0
20220401101330600_OBSUPICE-R6_snap.fits;19.1863;26502;14.2765;0
20220401101430675_OBSUPICE-R6_snap.fits;19.777;26472.7;14.4995;0
20220401101604883_OBSUPICE-R6_met.fits;19.1717;26510.7;76.7895;0.170667
20220401101530750_OBSUPICE-R6_snap.fits;18.6464;26545.9;16.4041;0
20220401101630824_OBSUPICE-R6_snap.fits;19.9679;26449.2;15.2155;0
20220401101730899_OBSUPICE-R6_snap.fits;18.0301;26547.4;20.0976;0
20220401101830974_OBSUPICE-R6_snap.fits;15.9744;26507.8;15.3855;0
20220401101931048_OBSUPICE-R6_snap.fits;19.9582;26456.5;15.5417;0
20220401102031123_OBSUPICE-R6_snap.fits;17.1659;26481.4;22.1941;0
20220401102131198_OBSUPICE-R6_snap.fits;18.7233;26474.1;12.4125;0
20220401102307112_OBSUPICE-R6_met.fits;19.2131;26474.1;67.3449;0.341333
20220401102231272_OBSUPICE-R6_snap.fits;22.1594;26499;21.4689;0
20220401102331347_OBSUPICE-R6_snap.fits;21.4741;26519.5;13.4333;0
20220401102512894_OBSUPICE-R6_met.fits;15.8472;26466.8;37.1868;0.341333
20220401102431422_OBSUPICE-R6_snap.fits;17.9826;26453.6;18.1594;0
20220401102531496_OBSUPICE-R6_snap.fits;15.8154;26472.7;21.6489;0
20220401102631571_OBSUPICE-R6_snap.fits;17.0689;26490.2;13.6968;0
20220401102731646_OBSUPICE-R6_snap.fits;18.5795;26462.4;17.1374;0
20220401102831720_OBSUPICE-R6_snap.fits;22.1986;26472.7;20.3529;0
20220401102941694_OBSUPICE-R6_met.fits;18.4535;26497.6;54.6054;0.512
20220401102931795_OBSUPICE-R6_snap.fits;21.0385;26529.8;18.4326;0
20220401103122728_OBSUPICE-R6_met.fits;19.8435;26518.1;241.534;0.682667
20220401103031870_OBSUPICE-R6_snap.fits;18.6598;26477.1;15.8625;0
20220401103131944_OBSUPICE-R6_snap.fits;20.6054;26487.3;20.8582;0
20220401103302739_OBSUPICE-R6_met.fits;21.9011;26512.2;46.2604;0.170667
20220401103232019_OBSUPICE-R6_snap.fits;21.5124;26458;14.2954;0
20220401103356840_OBSUPICE-R6_met.fits;18.4771;26480;44.5149;0.170667
20220401103332094_OBSUPICE-R6_snap.fits;16.7485;26490.2;12.7379;0
20220401103432168_OBSUPICE-R6_snap.fits;17.4676;26466.8;17.4926;0
20220401103532243_OBSUPICE-R6_snap.fits;18.2549;26529.8;13.8628;0
20220401103632318_OBSUPICE-R6_snap.fits;19.6886;26463.9;18.8962;0
20220401103732392_OBSUPICE-R6_snap.fits;20.3461;26496.1;50.7275;0
20220401103830760_OBSUPICE-R6_met.fits;20.3461;26496.1;50.7275;0.170667
20220401103832467_OBSUPICE-R6_snap.fits;19.8791;26458;23.5992;0
20220401103953534_OBSUPICE-R6_met.fits;20.535;26497.6;55.9905;0.170667
20220401103932542_OBSUPICE-R6_snap.fits;17.8645;26522.5;14.4119;0
20220401104032616_OBSUPICE-R6_snap.fits;20.125;26522.5;17.8487;0
20220401104132691_OBSUPICE-R6_snap.fits;21.4893;26474.1;10.5957;0
20220401104306558_OBSUPICE-R6_met.fits;20.1495;26485.8;45.3333;0.170667
20220401104324307_OBSUPICE-R6_met.fits;18.2502;26496.1;58.1419;0.341333
20220401104232766_OBSUPICE-R6_snap.fits;21.2566;26465.3;16.5554;0
20220401104400830_OBSUPICE-R6_met.fits;20.6247;26504.9;110.636;1.36533
20220401104332840_OBSUPICE-R6_snap.fits;21.2956;26496.1;19.6904;0
20220401104432915_OBSUPICE-R6_snap.fits;17.9734;26502;15.2899;0
20220401104607464_OBSUPICE-R6_met.fits;18.0173;26474.1;36.3509;0.170667
20220401104532990_OBSUPICE-R6_snap.fits;17.5184;26477.1;22.3865;0
20220401104633064_OBSUPICE-R6_snap.fits;16.0456;26481.4;17.1371;0
20220401104733139_OBSUPICE-R6_snap.fits;18.8971;26540;19.8039;0
20220401104833214_OBSUPICE-R6_snap.fits;19.0301;26481.4;17.0591;0
20220401105019710_OBSUPICE-R6_met.fits;16.5616;26490.2;119.623;0.341333
20220401104933288_OBSUPICE-R6_snap.fits;21.7972;26506.3;17.638;0
20220401105051283_OBSUPICE-R6_met.fits;18.8976;26510.7;48.8888;0.170667
20220401105033363_OBSUPICE-R6_snap.fits;17.9394;26458;21.0256;0
20220401105133438_OBSUPICE-R6_snap.fits;19.9186;26452.1;17.7106;0
20220401105252968_OBSUPICE-R6_met.fits;17.3282;26496.1;34.9874;0.170667
20220401105233512_OBSUPICE-R6_snap.fits;16.6993;26488.8;16.9332;0
20220401105333587_OBSUPICE-R6_snap.fits;20.9204;26475.6;20.7458;0
20220401105431614_OBSUPICE-R6_met.fits;16.0511;26493.2;55.8481;0.341333
20220401105527251_OBSUPICE-R6_met.fits;18.2757;26494.6;38.7461;0.341333
20220401105433662_OBSUPICE-R6_snap.fits;20.0154;26528.3;18.1401;0
20220401105533736_OBSUPICE-R6_snap.fits;21.1704;26468.3;14.9137;0
20220401105645928_OBSUPICE-R6_met.fits;17.7646;26482.9;79.3944;0.341333
20220401105633811_OBSUPICE-R6_snap.fits;15.8352;26543;18.5635;0
20220401105753000_OBSUPICE-R6_met.fits;18.679;26488.8;59.4474;0.341333
20220401105733886_OBSUPICE-R6_snap.fits;20.1694;26532.7;15.2864;0
20220401105833960_OBSUPICE-R6_snap.fits;22.5768;26477.1;15.5185;0
20220401105934035_OBSUPICE-R6_snap.fits;20.1714;26529.8;18.4664;0
