# file name; noise; peak f.; mag.; duration
20220401105819966_OBSUPICE-R6_met.fits;19.2515;26504.9;74.1984;1.024
20220401105920040_OBSUPICE-R6_met.fits;20.0988;26490.2;40.466;0.170667
20220401110127870_OBSUPICE-R6_met.fits;22.0471;26509.3;99.9374;1.536
20220401110034110_OBSUPICE-R6_snap.fits;20.3935;26494.6;22.0776;0
20220401110134184_OBSUPICE-R6_snap.fits;17.4764;26469.7;17.6133;0
20220401110234259_OBSUPICE-R6_snap.fits;19.4745;26513.7;17.4279;0
20220401110334334_OBSUPICE-R6_snap.fits;19.4732;26474.1;14.5536;0
20220401110505982_OBSUPICE-R6_met.fits;20.7345;26509.3;75.6022;0.341333
20220401110434408_OBSUPICE-R6_snap.fits;19.7718;26477.1;15.6605;0
20220401110534483_OBSUPICE-R6_snap.fits;16.8531;26535.6;18.9737;0
20220401110639336_OBSUPICE-R6_met.fits;17.1555;26499;49.5053;0.341333
20220401110717224_OBSUPICE-R6_met.fits;16.5838;26484.4;45.2362;0.341333
20220401110634558_OBSUPICE-R6_snap.fits;21.1697;26485.8;16.405;0
20220401110746750_OBSUPICE-R6_met.fits;18.0781;26503.4;38.6992;0.341333
20220401110734632_OBSUPICE-R6_snap.fits;18.3167;26472.7;18.5135;0
20220401110908158_OBSUPICE-R6_met.fits;18.5236;26496.1;48.1687;0.170667
20220401110834707_OBSUPICE-R6_snap.fits;17.9486;26528.3;17.7021;0
20220401110934782_OBSUPICE-R6_snap.fits;17.8911;26458;14.4596;0
20220401111034856_OBSUPICE-R6_snap.fits;20.2755;26493.2;19.8743;0
20220401111134931_OBSUPICE-R6_snap.fits;18.77;26509.3;17.4901;0
20220401111316307_OBSUPICE-R6_met.fits;26.8156;26493.2;502.091;2.048
20220401111235006_OBSUPICE-R6_snap.fits;18.3285;26544.4;13.4893;0
20220401111335080_OBSUPICE-R6_snap.fits;20.1414;26509.3;21.2659;0
20220401111437203_OBSUPICE-R6_met.fits;18.0111;26503.4;39.8192;0.170667
20220401111435155_OBSUPICE-R6_snap.fits;18.3504;26510.7;23.0133;0
20220401111535230_OBSUPICE-R6_snap.fits;18.5604;26541.5;18.6604;0
20220401111715411_OBSUPICE-R6_met.fits;19.7332;26506.3;45.3051;0.170667
20220401111635304_OBSUPICE-R6_snap.fits;21.1495;26496.1;14.7219;0
20220401111735379_OBSUPICE-R6_snap.fits;20.6415;26532.7;17.0031;0
20220401111835454_OBSUPICE-R6_snap.fits;18.7987;26453.6;19.9734;0
20220401112007102_OBSUPICE-R6_met.fits;17.1643;26487.3;35.0322;0.170667
20220401111935528_OBSUPICE-R6_snap.fits;20.9239;26474.1;17.3298;0
20220401112035603_OBSUPICE-R6_snap.fits;19.9871;26484.4;20.1944;0
20220401112132435_OBSUPICE-R6_met.fits;16.5404;26494.6;35.1125;0.170667
20220401112150526_OBSUPICE-R6_met.fits;18.7836;26506.3;56.0978;0.170667
20220401112221758_OBSUPICE-R6_met.fits;17.7774;26531.2;56.4663;0.170667
20220401112135678_OBSUPICE-R6_snap.fits;18.9083;26499;16.5802;0
20220401112235752_OBSUPICE-R6_snap.fits;17.6863;26516.6;15.555;0
20220401112335827_OBSUPICE-R6_snap.fits;20.3173;26500.5;16.8991;0
20220401112435902_OBSUPICE-R6_snap.fits;22.5647;26456.5;18.5078;0
20220401112539390_OBSUPICE-R6_met.fits;18.4119;26494.6;95.1906;0.170667
20220401112559187_OBSUPICE-R6_met.fits;18.4095;26513.7;42.6502;0.170667
20220401112535976_OBSUPICE-R6_snap.fits;17.3355;26515.1;15.4574;0
20220401112657043_OBSUPICE-R6_met.fits;19.1613;26528.3;154.043;0.341333
20220401112636051_OBSUPICE-R6_snap.fits;19.4174;26543;17.4232;0
20220401112739880_OBSUPICE-R6_met.fits;17.0476;26499;42.4429;0.170667
20220401112736126_OBSUPICE-R6_snap.fits;16.7239;26500.5;11.669;0
20220401112904019_OBSUPICE-R6_met.fits;19.5325;26502;58.4494;0.341333
20220401112836200_OBSUPICE-R6_snap.fits;18.836;26499;14.1351;0
20220401112958974_OBSUPICE-R6_met.fits;20.3238;26507.8;79.735;0.341333
20220401112936275_OBSUPICE-R6_snap.fits;21.7379;26525.4;14.7451;0
20220401113036350_OBSUPICE-R6_snap.fits;16.4364;26490.2;15.8033;0
20220401113215166_OBSUPICE-R6_met.fits;18.8582;26500.5;48.5965;0.170667
20220401113228136_OBSUPICE-R6_met.fits;16.6245;26494.6;36.1056;0.170667
20220401113136424_OBSUPICE-R6_snap.fits;21.8417;26465.3;17.4355;0
20220401113236499_OBSUPICE-R6_snap.fits;19.6424;26449.2;15.3391;0
20220401113412072_OBSUPICE-R6_met.fits;20.3018;26482.9;61.2893;0.170667
20220401113336574_OBSUPICE-R6_snap.fits;20.5255;26453.6;17.6362;0
20220401113523923_OBSUPICE-R6_met.fits;16.9383;26503.4;34.6779;0.170667
20220401113530579_OBSUPICE-R6_met.fits;20.9929;26484.4;103.183;0.341333
20220401113436648_OBSUPICE-R6_snap.fits;18.6356;26537.1;16.2796;0
20220401113606078_OBSUPICE-R6_met.fits;20.9811;26499;56.7648;0.341333
20220401113621438_OBSUPICE-R6_met.fits;17.8514;26502;55.5192;0.170667
20220401113536723_OBSUPICE-R6_snap.fits;18.5177;26466.8;14.4576;0
20220401113636798_OBSUPICE-R6_snap.fits;20.1016;26466.8;23.1735;0
20220401113736872_OBSUPICE-R6_snap.fits;16.7519;26503.4;15.0837;0
20220401113836947_OBSUPICE-R6_snap.fits;22.5297;26455.1;17.4163;0
20220401113947603_OBSUPICE-R6_met.fits;21.6051;26496.1;46.9994;0.170667
20220401113937022_OBSUPICE-R6_snap.fits;23.5168;26475.6;16.8668;0
20220401114037096_OBSUPICE-R6_snap.fits;18.1261;26540;17.7282;0
20220401114138878_OBSUPICE-R6_met.fits;18.9462;26497.6;73.5143;0.170667
20220401114147070_OBSUPICE-R6_met.fits;15.2676;26504.9;49.8596;0.170667
20220401114137171_OBSUPICE-R6_snap.fits;19.3056;26521;16.7523;0
20220401114259774_OBSUPICE-R6_met.fits;18.0351;26504.9;52.3369;0.170667
20220401114237246_OBSUPICE-R6_snap.fits;17.6533;26531.2;16.6373;0
20220401114337320_OBSUPICE-R6_snap.fits;18.7814;26472.7;13.853;0
20220401114519550_OBSUPICE-R6_met.fits;18.8961;26506.3;136.229;0.682667
20220401114437395_OBSUPICE-R6_snap.fits;21.0137;26510.7;17.5519;0
20220401114621160_OBSUPICE-R6_met.fits;19.6713;26500.5;39.8938;0.170667
20220401114537470_OBSUPICE-R6_snap.fits;17.3211;26491.7;18.8492;0
20220401114637544_OBSUPICE-R6_snap.fits;19.9673;26516.6;18.6927;0
20220401114821822_OBSUPICE-R6_met.fits;20.7789;26496.1;62.4242;0.341333
20220401114737619_OBSUPICE-R6_snap.fits;18.0797;26485.8;14.5896;0
20220401114842131_OBSUPICE-R6_met.fits;17.9165;26531.2;37.5762;0.853333
20220401114837694_OBSUPICE-R6_snap.fits;21.802;26493.2;14.3779;0
20220401114947667_OBSUPICE-R6_met.fits;22.2388;26497.6;80.4234;0.512
20220401114937768_OBSUPICE-R6_snap.fits;19.7105;26455.1;14.4409;0
20220401115037843_OBSUPICE-R6_snap.fits;18.7605;26477.1;17.3395;0
20220401115210515_OBSUPICE-R6_met.fits;18.3171;26490.2;56.4029;0.341333
20220401115215123_OBSUPICE-R6_met.fits;17.2414;26463.9;161.484;0.341333
20220401115137918_OBSUPICE-R6_snap.fits;24.2576;26534.2;20.3986;0
20220401115234408_OBSUPICE-R6_met.fits;17.8383;26500.5;44.1011;0.512
20220401115237992_OBSUPICE-R6_snap.fits;20.2028;26506.3;15.0044;0
20220401115356499_OBSUPICE-R6_met.fits;19.5922;26547.4;41.351;0.170667
20220401115338067_OBSUPICE-R6_snap.fits;17.4053;26510.7;16.7195;0
20220401115458110_OBSUPICE-R6_met.fits;20.8098;26490.2;99.6306;0.341333
20220401115438142_OBSUPICE-R6_snap.fits;19.4214;26529.8;17.8247;0
20220401115538216_OBSUPICE-R6_snap.fits;20.4057;26531.2;15.4488;0
20220401115648019_OBSUPICE-R6_met.fits;16.6549;26502;135.806;0.341333
20220401115638291_OBSUPICE-R6_snap.fits;17.1327;26544.4;21.8375;0
20220401115747923_OBSUPICE-R6_met.fits;20.6911;26512.2;42.2138;0.170667
20220401115738366_OBSUPICE-R6_snap.fits;18.4952;26475.6;15.4678;0
20220401115838440_OBSUPICE-R6_snap.fits;21.6605;26545.9;16.1641;0
20220401115938515_OBSUPICE-R6_snap.fits;18.6437;26458;15.9726;0
