# file name; noise; peak f.; mag.; duration
20220401090007912_OBSUPICE-R6_met.fits;20.1482;26497.6;42.5689;1.536
20220401090025150_OBSUPICE-R6_snap.fits;21.5269;26485.8;19.3988;0
20220401090125224_OBSUPICE-R6_snap.fits;17.5149;26463.9;17.1583;0
20220401090305918_OBSUPICE-R6_met.fits;20.3484;26504.9;46.677;0.170667
20220401090225299_OBSUPICE-R6_snap.fits;19.3735;26521;14.7326;0
20220401090325374_OBSUPICE-R6_snap.fits;15.9644;26465.3;16.2737;0
20220401090508286_OBSUPICE-R6_met.fits;16.713;26510.7;60.8457;0.170667
20220401090425448_OBSUPICE-R6_snap.fits;18.7145;26515.1;15.6908;0
20220401090606483_OBSUPICE-R6_met.fits;18.7176;26515.1;83.3069;0.341333
20220401090525523_OBSUPICE-R6_snap.fits;17.5764;26545.9;20.2601;0
20220401090625598_OBSUPICE-R6_snap.fits;21.2706;26494.6;20.6882;0
20220401090725672_OBSUPICE-R6_snap.fits;18.6732;26481.4;19.9157;0
20220401090825747_OBSUPICE-R6_snap.fits;21.8392;26472.7;17.6242;0
20220401091006270_OBSUPICE-R6_met.fits;19.0754;26523.9;49.8539;0.341333
20220401090925822_OBSUPICE-R6_snap.fits;20.4577;26529.8;18.0266;0
20220401091059006_OBSUPICE-R6_met.fits;19.6579;26502;70.0147;0.512
20220401091025896_OBSUPICE-R6_snap.fits;17.9092;26455.1;17.1348;0
20220401091125971_OBSUPICE-R6_snap.fits;17.4953;26460.9;17.3634;0
20220401091253352_OBSUPICE-R6_met.fits;19.0085;26507.8;39.2536;0.170667
20220401091321342_OBSUPICE-R6_met.fits;18.0301;26482.9;151.237;0.512
20220401091226046_OBSUPICE-R6_snap.fits;16.0069;26512.2;17.158;0
20220401091326120_OBSUPICE-R6_snap.fits;17.6082;26513.7;15.7848;0
20220401091426195_OBSUPICE-R6_snap.fits;23.0942;26459.5;16.4419;0
20220401091526270_OBSUPICE-R6_snap.fits;19.4755;26452.1;13.5011;0
20220401091626344_OBSUPICE-R6_snap.fits;18.6714;26500.5;14.727;0
20220401091726419_OBSUPICE-R6_snap.fits;18.7322;26510.7;19.5225;0
20220401091921960_OBSUPICE-R6_met.fits;20.9459;26474.1;48.9349;0.170667
20220401091826494_OBSUPICE-R6_snap.fits;20.4396;26503.4;18.8553;0
20220401091926568_OBSUPICE-R6_snap.fits;19.6897;26452.1;14.7791;0
20220401092043368_OBSUPICE-R6_met.fits;19.9868;26503.4;47.22;0.170667
20220401092026643_OBSUPICE-R6_snap.fits;21.0154;26488.8;11.57;0
20220401092126718_OBSUPICE-R6_snap.fits;16.5107;26481.4;15.8962;0
20220401092231400_OBSUPICE-R6_met.fits;18.5142;26502;45.4331;0.170667
20220401092252734_OBSUPICE-R6_met.fits;18.945;26515.1;39.7269;1.87733
20220401092226792_OBSUPICE-R6_snap.fits;19.5961;26529.8;12.3327;0
20220401092326867_OBSUPICE-R6_snap.fits;18.0743;26472.7;19.3794;0
20220401092426600_OBSUPICE-R6_met.fits;19.5427;26509.3;39.1191;0.170667
20220401092458174_OBSUPICE-R6_met.fits;19.2601;26504.9;96.4174;0.341333
20220401092426942_OBSUPICE-R6_snap.fits;16.6391;26466.8;18.5899;0
20220401092534696_OBSUPICE-R6_met.fits;20.7474;26518.1;46.9827;0.170667
20220401092527016_OBSUPICE-R6_snap.fits;21.463;26469.7;21.1426;0
20220401092627091_OBSUPICE-R6_snap.fits;20.1672;26519.5;15.7434;0
20220401092727166_OBSUPICE-R6_snap.fits;19.3123;26502;15.0765;0
20220401092827240_OBSUPICE-R6_snap.fits;18.6704;26497.6;17.2853;0
20220401092955475_OBSUPICE-R6_met.fits;16.5409;26503.4;37.824;0.170667
20220401092927315_OBSUPICE-R6_snap.fits;16.8925;26463.9;18.9904;0
20220401093027390_OBSUPICE-R6_snap.fits;17.4048;26503.4;15.5098;0
20220401093127464_OBSUPICE-R6_snap.fits;17.1299;26482.9;19.2817;0
20220401093227539_OBSUPICE-R6_snap.fits;21.7518;26522.5;16.1884;0
20220401093327614_OBSUPICE-R6_snap.fits;19.5769;26518.1;15.8412;0
20220401093427688_OBSUPICE-R6_snap.fits;20.8565;26484.4;15.5122;0
20220401093611112_OBSUPICE-R6_met.fits;18.2288;26499;40.6355;0.170667
20220401093615550_OBSUPICE-R6_met.fits;17.5046;26493.2;80.1471;0.682667
20220401093527763_OBSUPICE-R6_snap.fits;20.4395;26487.3;18.2708;0
20220401093627838_OBSUPICE-R6_snap.fits;20.8024;26544.4;15.8575;0
20220401093727912_OBSUPICE-R6_snap.fits;17.2708;26537.1;15.1061;0
20220401093906558_OBSUPICE-R6_met.fits;22.1426;26491.7;57.7287;0.341333
20220401093919016_OBSUPICE-R6_met.fits;18.5039;26507.8;43.3752;0.170667
20220401093827987_OBSUPICE-R6_snap.fits;22.8306;26507.8;14.1992;0
20220401093928062_OBSUPICE-R6_snap.fits;19.2658;26487.3;18.3047;0
20220401094028136_OBSUPICE-R6_snap.fits;19.6756;26510.7;17.1783;0
20220401094208147_OBSUPICE-R6_met.fits;19.7086;26510.7;45.9576;0.341333
20220401094128211_OBSUPICE-R6_snap.fits;19.0352;26513.7;15.3646;0
20220401094244328_OBSUPICE-R6_met.fits;19.5708;26528.3;77.9178;0.341333
20220401094228286_OBSUPICE-R6_snap.fits;19.2638;26515.1;15.2447;0
20220401094328360_OBSUPICE-R6_snap.fits;19.9473;26455.1;14.5156;0
20220401094449086_OBSUPICE-R6_met.fits;20.1283;26502;49.9696;0.341333
20220401094428435_OBSUPICE-R6_snap.fits;18.2938;26491.7;16.5591;0
20220401094545406_OBSUPICE-R6_met.fits;15.2974;26504.9;43.6061;0.170667
20220401094528510_OBSUPICE-R6_snap.fits;19.0918;26463.9;21.1849;0
20220401094628584_OBSUPICE-R6_snap.fits;22.0358;26500.5;13.9088;0
20220401094725246_OBSUPICE-R6_met.fits;18.7558;26519.5;39.2813;0.170667
20220401094728659_OBSUPICE-R6_snap.fits;17.8514;26499;15.4313;0
20220401094828734_OBSUPICE-R6_snap.fits;16.0037;26500.5;18.782;0
20220401094928808_OBSUPICE-R6_snap.fits;18.5419;26503.4;14.5622;0
20220401095028883_OBSUPICE-R6_snap.fits;18.8227;26480;17.8911;0
20220401095128958_OBSUPICE-R6_snap.fits;19.8846;26532.7;17.8289;0
20220401095229032_OBSUPICE-R6_snap.fits;19.7558;26531.2;19.0573;0
20220401095329107_OBSUPICE-R6_snap.fits;19.731;26459.5;19.5633;0
20220401095429182_OBSUPICE-R6_snap.fits;23.8378;26488.8;21.8766;0
20220401095537790_OBSUPICE-R6_met.fits;22.7868;26494.6;89.4015;0.341333
20220401095529256_OBSUPICE-R6_snap.fits;17.8627;26502;14.5733;0
20220401095629331_OBSUPICE-R6_snap.fits;20.2224;26485.8;16.386;0
20220401095750910_OBSUPICE-R6_met.fits;18.2107;26510.7;48.376;0.170667
20220401095729406_OBSUPICE-R6_snap.fits;20.0623;26463.9;23.9035;0
20220401095829480_OBSUPICE-R6_snap.fits;19.9381;26485.8;18.143;0
20220401095929555_OBSUPICE-R6_snap.fits;22.3859;26474.1;17.403;0
