# file name; noise; peak f.; mag.; duration
20220401190009875_OBSUPICE-R6_snap.fits;19.6046;26513.7;21.8471;0
20220401190109950_OBSUPICE-R6_snap.fits;19.8638;26534.2;17.1506;0
20220401190210024_OBSUPICE-R6_snap.fits;17.9365;26544.4;20.4879;0
20220401190310099_OBSUPICE-R6_snap.fits;14.8151;26466.8;18.8684;0
20220401190410174_OBSUPICE-R6_snap.fits;19.8999;26478.5;17.865;0
20220401190510248_OBSUPICE-R6_snap.fits;21.5361;26485.8;11.1218;0
20220401190610323_OBSUPICE-R6_snap.fits;19.9771;26521;14.1928;0
20220401190710398_OBSUPICE-R6_snap.fits;16.1481;26484.4;18.4958;0
20220401190810472_OBSUPICE-R6_snap.fits;21.4034;26506.3;21.3572;0
20220401190938878_OBSUPICE-R6_met.fits;20.4345;26493.2;51.448;0.170667
20220401190910547_OBSUPICE-R6_snap.fits;19.2155;26474.1;18.5079;0
20220401191010622_OBSUPICE-R6_snap.fits;21.0138;26545.9;17.4742;0
20220401191110696_OBSUPICE-R6_snap.fits;18.3204;26478.5;17.3546;0
20220401191210771_OBSUPICE-R6_snap.fits;20.5394;26462.4;18.1006;0
20220401191310846_OBSUPICE-R6_snap.fits;18.792;26544.4;25.6964;0
20220401191410920_OBSUPICE-R6_snap.fits;24.0065;26521;16.4585;0
20220401191510995_OBSUPICE-R6_snap.fits;17.0831;26478.5;20.1737;0
20220401191615678_OBSUPICE-R6_met.fits;20.7225;26496.1;43.2909;0.682667
20220401191627112_OBSUPICE-R6_met.fits;16.1227;26509.3;39.0846;0.170667
20220401191611070_OBSUPICE-R6_snap.fits;20.7426;26538.6;18.1802;0
20220401191743059_OBSUPICE-R6_met.fits;20.4677;26516.6;43.9982;0.341333
20220401191759102_OBSUPICE-R6_met.fits;21.213;26507.8;44.5603;0.341333
20220401191711144_OBSUPICE-R6_snap.fits;17.7808;26540;13.8961;0
20220401191811219_OBSUPICE-R6_snap.fits;16.9915;26509.3;13.2812;0
20220401191938259_OBSUPICE-R6_met.fits;19.1643;26504.9;96.4022;0.341333
20220401191911294_OBSUPICE-R6_snap.fits;17.9622;26510.7;21.1492;0
20220401192045160_OBSUPICE-R6_met.fits;20.106;26475.6;58.9025;0.341333
20220401192011368_OBSUPICE-R6_snap.fits;18.1834;26481.4;14.1782;0
20220401192111443_OBSUPICE-R6_snap.fits;17.521;26523.9;15.3711;0
20220401192211518_OBSUPICE-R6_snap.fits;22.0232;26477.1;15.3622;0
20220401192311592_OBSUPICE-R6_snap.fits;18.4629;26449.2;18.2976;0
20220401192439486_OBSUPICE-R6_met.fits;18.7793;26493.2;40.2599;0.170667
20220401192458430_OBSUPICE-R6_met.fits;17.7149;26493.2;222.587;0.512
20220401192411667_OBSUPICE-R6_snap.fits;19.0345;26519.5;17.1916;0
20220401192511742_OBSUPICE-R6_snap.fits;19.0323;26544.4;20.6073;0
20220401192611816_OBSUPICE-R6_snap.fits;18.8538;26502;18.7974;0
20220401192711891_OBSUPICE-R6_snap.fits;19.0384;26478.5;20.4076;0
20220401192811966_OBSUPICE-R6_snap.fits;19.3042;26500.5;16.1413;0
20220401192912040_OBSUPICE-R6_snap.fits;19.5174;26481.4;13.7245;0
20220401193012115_OBSUPICE-R6_snap.fits;18.5733;26450.7;13.5733;0
20220401193112190_OBSUPICE-R6_snap.fits;19.1299;26456.5;21.3062;0
20220401193212264_OBSUPICE-R6_snap.fits;16.0046;26480;16.7222;0
20220401193312339_OBSUPICE-R6_snap.fits;19.9117;26532.7;21.0005;0
20220401193426579_OBSUPICE-R6_met.fits;18.7047;26497.6;44.6214;0.170667
20220401193412414_OBSUPICE-R6_snap.fits;20.2084;26528.3;14.5744;0
20220401193512488_OBSUPICE-R6_snap.fits;22.4801;26474.1;14.2973;0
20220401193612563_OBSUPICE-R6_snap.fits;19.0405;26510.7;16.3835;0
20220401193712126_OBSUPICE-R6_met.fits;21.7099;26490.2;77.7211;0.341333
20220401193712638_OBSUPICE-R6_snap.fits;20.5674;26531.2;17.6996;0
20220401193812712_OBSUPICE-R6_snap.fits;18.2263;26471.2;17.4995;0
20220401193912787_OBSUPICE-R6_snap.fits;18.4037;26540;20.059;0
20220401194012862_OBSUPICE-R6_snap.fits;21.3327;26510.7;14.3742;0
20220401194112936_OBSUPICE-R6_snap.fits;19.5882;26480;19.3907;0
20220401194213011_OBSUPICE-R6_snap.fits;18.0364;26540;16.9826;0
20220401194313086_OBSUPICE-R6_snap.fits;17.8737;26506.3;16.7585;0
20220401194413160_OBSUPICE-R6_snap.fits;18.1308;26540;15.1621;0
20220401194513235_OBSUPICE-R6_snap.fits;23.5114;26453.6;25.4686;0
20220401194628158_OBSUPICE-R6_met.fits;18.2941;26481.4;43.2899;0.170667
20220401194613310_OBSUPICE-R6_snap.fits;17.4292;26503.4;18.0823;0
20220401194713384_OBSUPICE-R6_snap.fits;19.4378;26534.2;17.6898;0
20220401194813459_OBSUPICE-R6_snap.fits;19.1025;26545.9;16.4624;0
20220401194913534_OBSUPICE-R6_snap.fits;19.01;26472.7;13.6125;0
20220401195013608_OBSUPICE-R6_snap.fits;21.4959;26528.3;14.6013;0
20220401195113683_OBSUPICE-R6_snap.fits;20.272;26509.3;19.338;0
20220401195301203_OBSUPICE-R6_met.fits;19.5494;26507.8;63.1697;0.170667
20220401195213758_OBSUPICE-R6_snap.fits;20.8673;26472.7;16.0677;0
20220401195313832_OBSUPICE-R6_snap.fits;17.5157;26516.6;20.4191;0
20220401195459475_OBSUPICE-R6_met.fits;20.1817;26512.2;51.4395;0.170667
20220401195413907_OBSUPICE-R6_snap.fits;18.5321;26494.6;17.4652;0
20220401195513982_OBSUPICE-R6_snap.fits;18.8545;26499;17.4285;0
20220401195610472_OBSUPICE-R6_met.fits;18.0517;26519.5;36.6238;0.341333
20220401195657576_OBSUPICE-R6_met.fits;22.4242;26507.8;49.3888;0.170667
20220401195614056_OBSUPICE-R6_snap.fits;19.4032;26541.5;18.8401;0
20220401195714131_OBSUPICE-R6_snap.fits;16.71;26534.2;17.6126;0
20220401195814206_OBSUPICE-R6_snap.fits;19.7082;26463.9;17.252;0
20220401195914280_OBSUPICE-R6_snap.fits;17.4228;26485.8;19.0276;0
