# file name; noise; peak f.; mag.; duration
20220401160056510_OBSUPICE-R6_snap.fits;19.4308;26513.7;13.9836;0
20220401160156584_OBSUPICE-R6_snap.fits;17.821;26471.2;16.0621;0
20220401160311507_OBSUPICE-R6_met.fits;17.6643;26503.4;76.7258;0.170667
20220401160256659_OBSUPICE-R6_snap.fits;20.9351;26475.6;19.5312;0
20220401160356734_OBSUPICE-R6_snap.fits;19.7822;26456.5;20.2057;0
20220401160456808_OBSUPICE-R6_snap.fits;17.3609;26545.9;14.8879;0
20220401160556883_OBSUPICE-R6_snap.fits;17.5659;26465.3;18.7995;0
20220401160656958_OBSUPICE-R6_snap.fits;19.0112;26534.2;17.2567;0
20220401160757032_OBSUPICE-R6_snap.fits;17.9259;26522.5;20.0881;0
20220401160857107_OBSUPICE-R6_snap.fits;17.6532;26523.9;14.4514;0
20220401161005203_OBSUPICE-R6_met.fits;19.3485;26510.7;109.041;0.512
20220401160957182_OBSUPICE-R6_snap.fits;18.2766;26462.4;17.4901;0
20220401161057256_OBSUPICE-R6_snap.fits;20.1175;26453.6;16.4155;0
20220401161157331_OBSUPICE-R6_snap.fits;20.1258;26491.7;16.114;0
20220401161257406_OBSUPICE-R6_snap.fits;18.3268;26496.1;20.1661;0
20220401161357480_OBSUPICE-R6_snap.fits;18.7417;26534.2;21.5397;0
20220401161457555_OBSUPICE-R6_snap.fits;17.9946;26510.7;17.0771;0
20220401161645758_OBSUPICE-R6_met.fits;19.3391;26506.3;40.9177;0.170667
20220401161557630_OBSUPICE-R6_snap.fits;17.3807;26528.3;15.2973;0
20220401161657704_OBSUPICE-R6_snap.fits;17.7129;26452.1;15.9129;0
20220401161757779_OBSUPICE-R6_snap.fits;19.5168;26500.5;18.8658;0
20220401161857854_OBSUPICE-R6_snap.fits;20.481;26494.6;21.5001;0
20220401161957928_OBSUPICE-R6_snap.fits;18.4559;26484.4;17.7779;0
20220401162058003_OBSUPICE-R6_snap.fits;20.6663;26502;24.5854;0
20220401162158078_OBSUPICE-R6_snap.fits;17.3934;26460.9;17.7092;0
20220401162258152_OBSUPICE-R6_snap.fits;19.9072;26482.9;13.2796;0
20220401162358227_OBSUPICE-R6_snap.fits;16.431;26504.9;15.503;0
20220401162458302_OBSUPICE-R6_snap.fits;20.3028;26544.4;12.0488;0
20220401162558376_OBSUPICE-R6_snap.fits;16.6444;26522.5;14.3036;0
20220401162658451_OBSUPICE-R6_snap.fits;19.6483;26453.6;14.8675;0
20220401162758526_OBSUPICE-R6_snap.fits;16.5786;26491.7;13.6846;0
20220401162858600_OBSUPICE-R6_snap.fits;19.9333;26480;17.6101;0
20220401162958675_OBSUPICE-R6_snap.fits;17.8178;26482.9;15.5644;0
20220401163119400_OBSUPICE-R6_met.fits;21.8021;26545.9;45.8562;0.512
20220401163058750_OBSUPICE-R6_snap.fits;16.0201;26453.6;18.4199;0
20220401163158824_OBSUPICE-R6_snap.fits;20.8423;26519.5;18.472;0
20220401163258899_OBSUPICE-R6_snap.fits;18.2745;26499;14.4786;0
20220401163358974_OBSUPICE-R6_snap.fits;17.0287;26484.4;14.9523;0
20220401163459048_OBSUPICE-R6_snap.fits;17.2333;26540;14.3401;0
20220401163559123_OBSUPICE-R6_snap.fits;20.0341;26455.1;16.4641;0
20220401163659198_OBSUPICE-R6_snap.fits;21.3319;26490.2;15.9095;0
20220401163759272_OBSUPICE-R6_snap.fits;21.9509;26515.1;16.9993;0
20220401163938430_OBSUPICE-R6_met.fits;18.1134;26496.1;56.4392;0.341333
20220401163859347_OBSUPICE-R6_snap.fits;19.3696;26513.7;17.2538;0
20220401163959422_OBSUPICE-R6_snap.fits;19.0817;26499;15.9853;0
20220401164140798_OBSUPICE-R6_met.fits;21.957;26507.8;332.403;0.512
20220401164059496_OBSUPICE-R6_snap.fits;19.9584;26529.8;13.5321;0
20220401164159571_OBSUPICE-R6_snap.fits;18.1925;26453.6;16.2477;0
20220401164259646_OBSUPICE-R6_snap.fits;19.4265;26503.4;14.0047;0
20220401164359720_OBSUPICE-R6_snap.fits;20.584;26500.5;14.0916;0
20220401164522323_OBSUPICE-R6_met.fits;17.7322;26493.2;58.3232;0.853333
20220401164459795_OBSUPICE-R6_snap.fits;20.7774;26541.5;18.7353;0
20220401164559870_OBSUPICE-R6_snap.fits;22.5967;26526.9;16.2048;0
20220401164659944_OBSUPICE-R6_snap.fits;19.5903;26477.1;17.1275;0
20220401164800019_OBSUPICE-R6_snap.fits;19.6368;26456.5;17.7589;0
20220401164900094_OBSUPICE-R6_snap.fits;16.9046;26493.2;21.9693;0
20220401165015699_OBSUPICE-R6_met.fits;20.2728;26491.7;110.974;0.341333
20220401165000168_OBSUPICE-R6_snap.fits;19.2668;26490.2;15.4008;0
20220401165100243_OBSUPICE-R6_snap.fits;16.3297;26497.6;17.7767;0
20220401165200318_OBSUPICE-R6_snap.fits;18.1893;26466.8;15.1738;0
20220401165300392_OBSUPICE-R6_snap.fits;20.6479;26537.1;13.4436;0
20220401165400467_OBSUPICE-R6_snap.fits;21.9575;26545.9;20.6835;0
20220401165500542_OBSUPICE-R6_snap.fits;17.9398;26458;14.5278;0
20220401165600616_OBSUPICE-R6_snap.fits;19.8301;26474.1;14.7323;0
20220401165700691_OBSUPICE-R6_snap.fits;20.8118;26537.1;15.8499;0
20220401165800766_OBSUPICE-R6_snap.fits;20.0233;26449.2;19.8915;0
20220401165900840_OBSUPICE-R6_snap.fits;19.1123;26513.7;18.2716;0
