#timestamp,LO_Frequency,Hit,StdDev 
1648774815.2,286046994.9,N
1648774835.9,286046997.0,N
1648774855.7,286047002.0,N
1648774875.6,286046999.8,N
1648774895.4,286046999.4,N
1648774915.2,286046994.9,N
1648774935.1,286046996.8,N
1648774936.0,286046996.8,N
1648774955.8,286046998.7,N
1648774975.7,286046997.9,N
1648774995.5,286047000.0,N
1648775015.3,286047002.9,N
1648775035.2,286046996.7,N
1648775055.0,286046996.0,N
1648775055.9,286046996.0,N
1648775075.8,286047004.1,N
1648775095.6,286047005.4,N
1648775115.4,286047013.8,Y
1648775135.3,286047018.7,P
1648775155.1,286047011.6,N
1648775175.8,286047007.9,N
1648775195.7,286046999.9,N
1648775215.5,286046999.6,N
1648775235.4,286047001.3,N
1648775255.2,286047004.5,N
1648775275.0,286047000.1,N
1648775275.9,286047000.1,N
1648775295.8,286046997.7,N
1648775315.6,286047001.2,N
1648775335.4,286046998.8,N
1648775355.3,286046994.1,N
1648775375.1,286046993.4,N
1648775395.9,286046993.5,N
1648775415.7,286046993.1,N
1648775435.5,286046991.5,N
1648775455.4,286046999.9,N
1648775475.2,286047005.5,N
1648775495.0,286047003.9,N
1648775495.9,286047003.9,N
1648775515.8,286046998.4,N
1648775535.6,286046999.5,N
1648775555.5,286046990.2,N
1648775575.3,286046989.2,N
1648775595.1,286046985.5,N
1648775615.9,286046985.8,N
1648775635.7,286046989.1,N
1648775655.5,286046988.1,N
1648775675.4,286046984.2,N
1648775695.2,286046984.0,N
1648775715.1,286046986.7,N
1648775716.0,286046986.7,N
1648775735.8,286046982.5,N
1648775755.6,286046983.1,N
1648775775.5,286046982.3,N
1648775795.3,286046983.0,N
1648775815.1,286046983.2,N
1648775835.9,286046981.0,N
1648775855.7,286046981.2,N
1648775875.6,286046982.4,N
1648775895.4,286046983.3,N
1648775915.2,286046980.5,N
1648775935.1,286046985.9,N
1648775936.0,286046985.9,N
1648775955.8,286046984.7,N
1648775975.6,286046985.6,N
1648775995.5,286046982.9,N
1648776015.3,286046980.8,N
1648776035.2,286046977.3,Y
1648776055.9,286046990.9,P
1648776075.7,286046992.8,P
1648776095.6,286046995.5,N
1648776115.4,286046994.0,N
1648776135.2,286046992.3,N
1648776155.1,286046990.4,Y
1648776156.0,286046990.4,P
1648776175.8,286046999.5,N
1648776195.7,286046998.0,N
1648776215.5,286046997.4,N
1648776235.3,286046995.4,N
1648776255.2,286046995.6,N
1648776275.0,286046994.2,N
1648776275.9,286046994.2,N
1648776295.8,286046996.2,N
1648776315.6,286046995.3,N
1648776335.4,286046996.2,N
1648776355.3,286046993.6,N
1648776375.1,286046994.3,N
1648776395.8,286046994.1,N
1648776415.7,286046994.6,N
1648776435.5,286046994.6,N
1648776455.3,286046994.6,N
1648776475.2,286046994.3,N
1648776495.0,286046992.0,Y
1648776495.9,286046992.0,P
1648776515.8,286047002.8,N
1648776535.6,286047003.6,N
1648776555.4,286047001.7,N
1648776575.3,286047000.0,N
1648776595.1,286047001.0,N
1648776615.9,286047000.9,N
1648776635.7,286046998.4,N
1648776655.5,286046998.7,N
1648776675.4,286046998.8,N
1648776695.2,286047007.6,N
1648776715.0,286047005.5,N
1648776715.9,286047005.5,N
1648776735.8,286047004.4,N
1648776755.6,286047001.7,N
1648776775.5,286047001.9,N
1648776795.3,286047000.6,N
1648776815.1,286046998.3,N
1648776835.9,286046996.6,N
1648776855.7,286046996.7,N
1648776875.5,286046998.0,N
1648776895.4,286046995.5,N
1648776915.2,286046997.3,N
1648776935.1,286046997.3,N
1648776936.0,286046997.3,N
1648776955.8,286046997.7,N
1648776975.6,286046994.9,N
1648776995.5,286046999.2,N
1648777015.3,286046996.5,N
1648777035.1,286046997.0,N
1648777055.9,286047001.0,N
1648777075.7,286046999.9,N
1648777095.6,286046999.1,N
1648777115.4,286046999.0,N
1648777135.2,286046997.9,N
1648777155.1,286046997.6,N
1648777156.0,286046997.6,N
1648777175.8,286047000.5,N
1648777195.6,286046999.3,N
1648777215.5,286046998.8,N
1648777235.3,286046996.5,N
1648777255.2,286046996.9,N
1648777275.9,286046998.0,N
1648777295.7,286046997.8,N
1648777315.6,286046995.4,N
1648777335.4,286046995.9,N
1648777355.2,286046994.0,Y
1648777375.1,286046997.5,P
1648777376.0,286046997.5,P
1648777395.8,286046997.1,P
1648777415.7,286046997.7,Y
1648777435.5,286046998.4,P
1648777455.3,286047000.4,N
1648777475.2,286046998.6,N
1648777495.0,286046998.5,N
1648777495.9,286046998.5,N
1648777515.8,286047000.8,N
1648777535.6,286046999.8,N
1648777555.4,286047007.1,Y
1648777575.3,286047004.5,P
1648777595.1,286047004.1,N
1648777615.8,286047003.2,N
1648777635.7,286047005.5,N
1648777655.5,286047002.5,N
1648777675.4,286047002.6,N
1648777695.2,286047000.2,N
1648777715.0,286047001.2,N
1648777715.9,286047001.2,N
1648777735.8,286047000.5,N
1648777755.6,286047000.1,N
1648777775.4,286047002.2,N
1648777795.3,286047002.7,N
1648777815.1,286047000.7,N
1648777835.9,286047002.1,N
1648777855.7,286047001.5,N
1648777875.5,286047002.6,N
1648777895.4,286047002.6,N
1648777915.2,286047001.8,N
1648777935.0,286047004.1,N
1648777935.9,286047004.1,N
1648777955.8,286047002.6,N
1648777975.6,286047000.9,N
1648777995.5,286047002.7,N
1648778015.3,286047001.8,N
1648778035.1,286047000.1,N
1648778055.9,286047000.1,N
1648778075.7,286047000.1,N
1648778095.5,286046998.1,N
1648778115.4,286046999.0,N
1648778135.2,286046998.2,N
1648778155.0,286047001.1,N
1648778156.0,286047001.1,N
1648778175.8,286047002.0,N
1648778195.6,286047003.4,N
1648778215.5,286047003.1,N
1648778235.3,286047001.4,N
1648778255.1,286047002.7,N
1648778275.9,286047001.7,N
1648778295.7,286047000.3,N
1648778315.5,286047000.3,N
1648778335.4,286047001.0,N
1648778355.2,286047000.6,N
1648778375.1,286047000.8,N
1648778376.0,286047000.8,N
1648778395.8,286047000.9,N
