# file name; noise; peak f.; mag.; duration
20220401050007230_OBSUPICE-R6_snap.fits;18.6059;26504.9;16.5375;0
20220401050126078_OBSUPICE-R6_met.fits;23.3431;26488.8;59.1182;0.170667
20220401050107304_OBSUPICE-R6_snap.fits;20.608;26469.7;15.5589;0
20220401050207379_OBSUPICE-R6_snap.fits;21.1418;26526.9;19.4638;0
20220401050307454_OBSUPICE-R6_snap.fits;23.3266;26475.6;19.0576;0
20220401050459070_OBSUPICE-R6_met.fits;20.5421;26502;70.2856;0.170667
20220401050504019_OBSUPICE-R6_met.fits;19.0928;26478.5;41.8048;0.170667
20220401050407528_OBSUPICE-R6_snap.fits;22.3371;26462.4;18.6971;0
20220401050535422_OBSUPICE-R6_met.fits;18.9326;26465.3;42.8052;0.341333
20220401050507603_OBSUPICE-R6_snap.fits;21.6538;26516.6;16.8334;0
20220401050607678_OBSUPICE-R6_snap.fits;18.824;26507.8;18.1879;0
20220401050707752_OBSUPICE-R6_snap.fits;20.2234;26481.4;18.2232;0
20220401050826430_OBSUPICE-R6_met.fits;18.4576;26497.6;64.8336;0.170667
20220401050855784_OBSUPICE-R6_met.fits;19.0451;26496.1;50.6662;0.170667
20220401050807827_OBSUPICE-R6_snap.fits;24.1561;26459.5;17.4185;0
20220401050907902_OBSUPICE-R6_snap.fits;21.5722;26509.3;20.7671;0
20220401051015315_OBSUPICE-R6_met.fits;20.3745;26493.2;59.6899;0.170667
20220401051007976_OBSUPICE-R6_snap.fits;19.1012;26480;17.0984;0
20220401051108051_OBSUPICE-R6_snap.fits;22.5556;26518.1;21.4265;0
20220401051208126_OBSUPICE-R6_snap.fits;21.1881;26518.1;13.2737;0
20220401051308200_OBSUPICE-R6_snap.fits;18.1429;26507.8;18.773;0
20220401051408275_OBSUPICE-R6_snap.fits;20.7062;26528.3;18.7791;0
20220401051508350_OBSUPICE-R6_snap.fits;19.0812;26480;18.8743;0
20220401051617299_OBSUPICE-R6_met.fits;19.1854;26507.8;96.932;0.170667
20220401051608424_OBSUPICE-R6_snap.fits;22.7423;26534.2;19.6469;0
20220401051708499_OBSUPICE-R6_snap.fits;20.1026;26500.5;19.8334;0
20220401051811304_OBSUPICE-R6_met.fits;20.5708;26513.7;134.574;0.170667
20220401051816424_OBSUPICE-R6_met.fits;19.4656;26547.4;42.2879;0.170667
20220401051808574_OBSUPICE-R6_snap.fits;19.2348;26503.4;18.7388;0
20220401051908648_OBSUPICE-R6_snap.fits;17.868;26507.8;17.925;0
20220401052008723_OBSUPICE-R6_snap.fits;18.4935;26468.3;14.9705;0
20220401052108798_OBSUPICE-R6_snap.fits;19.5545;26472.7;12.6833;0
20220401052208872_OBSUPICE-R6_snap.fits;22.8169;26482.9;16.6175;0
20220401052332499_OBSUPICE-R6_met.fits;21.2271;26507.8;51.7195;0.170667
20220401052308947_OBSUPICE-R6_snap.fits;21.4943;26534.2;17.6209;0
20220401052409022_OBSUPICE-R6_snap.fits;23.7574;26478.5;17.1953;0
20220401052557736_OBSUPICE-R6_met.fits;24.2229;26500.5;110.131;0.512
20220401052509096_OBSUPICE-R6_snap.fits;20.7871;26507.8;20.0819;0
20220401052609171_OBSUPICE-R6_snap.fits;14.8653;26519.5;16.0331;0
20220401052737576_OBSUPICE-R6_met.fits;21.6153;26497.6;61.2376;0.170667
20220401052709246_OBSUPICE-R6_snap.fits;18.6026;26452.1;16.2615;0
20220401052809320_OBSUPICE-R6_snap.fits;19.8393;26494.6;18.694;0
20220401052954451_OBSUPICE-R6_met.fits;20.6182;26494.6;41.3209;0.170667
20220401052909395_OBSUPICE-R6_snap.fits;16.2829;26482.9;14.2447;0
20220401053009470_OBSUPICE-R6_snap.fits;15.9333;26518.1;18.5467;0
20220401053109544_OBSUPICE-R6_snap.fits;21.6165;26449.2;17.5309;0
20220401053209619_OBSUPICE-R6_snap.fits;21.2102;26532.7;12.6672;0
20220401053324200_OBSUPICE-R6_met.fits;18.767;26504.9;54.8299;0.682667
20220401053309694_OBSUPICE-R6_snap.fits;19.978;26469.7;18.1422;0
20220401053413694_OBSUPICE-R6_met.fits;18.2741;26500.5;41.9727;0.170667
20220401053448851_OBSUPICE-R6_met.fits;16.0246;26503.4;37.7663;0.170667
20220401053409768_OBSUPICE-R6_snap.fits;18.6632;26494.6;13.736;0
20220401053509843_OBSUPICE-R6_snap.fits;21.7072;26484.4;19.5927;0
20220401053634323_OBSUPICE-R6_met.fits;20.5358;26491.7;90.1788;0.512
20220401053609918_OBSUPICE-R6_snap.fits;20.0102;26452.1;21.0192;0
20220401053709992_OBSUPICE-R6_snap.fits;22.9265;26502;19.6223;0
20220401053810067_OBSUPICE-R6_snap.fits;19.5495;26532.7;15.1153;0
20220401054000488_OBSUPICE-R6_met.fits;19.5555;26504.9;45.1224;0.170667
20220401053910142_OBSUPICE-R6_snap.fits;21.5672;26471.2;15.6017;0
20220401054018579_OBSUPICE-R6_met.fits;20.6607;26466.8;55.9688;0.341333
20220401054010216_OBSUPICE-R6_snap.fits;20.8305;26516.6;15.9996;0
20220401054110291_OBSUPICE-R6_snap.fits;19.1955;26512.2;18.5387;0
20220401054210366_OBSUPICE-R6_snap.fits;18.4904;26452.1;10.3155;0
20220401054403176_OBSUPICE-R6_met.fits;21.119;26506.3;73.9882;0.170667
20220401054310440_OBSUPICE-R6_snap.fits;22.0141;26474.1;15.7992;0
20220401054410515_OBSUPICE-R6_snap.fits;16.9401;26459.5;18.584;0
20220401054510590_OBSUPICE-R6_snap.fits;17.8149;26449.2;18.9258;0
20220401054610664_OBSUPICE-R6_snap.fits;19.288;26547.4;15.8878;0
20220401054729854_OBSUPICE-R6_met.fits;21.0829;26497.6;58.5421;0.512
20220401054710739_OBSUPICE-R6_snap.fits;20.3162;26452.1;23.1418;0
20220401054810814_OBSUPICE-R6_snap.fits;21.1216;26512.2;24.8644;0
20220401054910888_OBSUPICE-R6_snap.fits;22.0194;26469.7;17.1331;0
20220401055042024_OBSUPICE-R6_met.fits;17.846;26497.6;54.1575;0.170667
20220401055010963_OBSUPICE-R6_snap.fits;20.6918;26503.4;21.485;0
20220401055136638_OBSUPICE-R6_met.fits;19.0964;26513.7;41.1218;0.170667
20220401055111038_OBSUPICE-R6_snap.fits;21.5442;26491.7;16.9664;0
20220401055211112_OBSUPICE-R6_snap.fits;24.2065;26503.4;16.1767;0
20220401055311187_OBSUPICE-R6_snap.fits;18.7447;26472.7;18.9795;0
20220401055411262_OBSUPICE-R6_snap.fits;18.5002;26480;18.8422;0
20220401055524990_OBSUPICE-R6_met.fits;21.0844;26487.3;53.3606;0.341333
20220401055511336_OBSUPICE-R6_snap.fits;19.8227;26449.2;15.8999;0
20220401055611411_OBSUPICE-R6_snap.fits;20.7918;26509.3;16.0438;0
20220401055733502_OBSUPICE-R6_met.fits;19.724;26497.6;40.1103;0.170667
20220401055711486_OBSUPICE-R6_snap.fits;21.6879;26519.5;14.8131;0
20220401055811560_OBSUPICE-R6_snap.fits;20.3056;26525.4;15.1447;0
20220401055911635_OBSUPICE-R6_snap.fits;17.6789;26484.4;16.0453;0
