# file name; noise; peak f.; mag.; duration
20220401230056638_OBSUPICE-R6_met.fits;18.8747;26490.2;56.9019;0.170667
20220401230027795_OBSUPICE-R6_snap.fits;20.0198;26487.3;17.5926;0
20220401230127870_OBSUPICE-R6_snap.fits;19.4858;26493.2;18.8794;0
20220401230227944_OBSUPICE-R6_snap.fits;15.057;26507.8;17.3091;0
20220401230328019_OBSUPICE-R6_snap.fits;19.4217;26474.1;12.9213;0
20220401230428094_OBSUPICE-R6_snap.fits;19.5063;26480;15.3307;0
20220401230528168_OBSUPICE-R6_snap.fits;21.3433;26541.5;12.6377;0
20220401230659304_OBSUPICE-R6_met.fits;15.8735;26506.3;369.904;0.341333
20220401230628243_OBSUPICE-R6_snap.fits;22.1551;26480;19.508;0
20220401230728318_OBSUPICE-R6_snap.fits;20.8725;26513.7;20.4978;0
20220401230829416_OBSUPICE-R6_met.fits;17.0352;26494.6;40.2943;0.170667
20220401230828392_OBSUPICE-R6_snap.fits;18.0881;26504.9;16.5308;0
20220401230928467_OBSUPICE-R6_snap.fits;17.96;26515.1;13.4121;0
20220401231028542_OBSUPICE-R6_snap.fits;17.9337;26543;21.0934;0
20220401231128616_OBSUPICE-R6_snap.fits;17.1677;26519.5;16.2915;0
20220401231228691_OBSUPICE-R6_snap.fits;18.5328;26500.5;15.4687;0
20220401231328766_OBSUPICE-R6_snap.fits;22.0757;26478.5;19.872;0
20220401231450003_OBSUPICE-R6_met.fits;17.4814;26493.2;43.3191;0.170667
20220401231428840_OBSUPICE-R6_snap.fits;18.2815;26469.7;18.8974;0
20220401231528915_OBSUPICE-R6_snap.fits;20.8475;26512.2;16.036;0
20220401231713534_OBSUPICE-R6_met.fits;24.5872;26478.5;59.6271;0.341333
20220401231628990_OBSUPICE-R6_snap.fits;18.7922;26515.1;13.2431;0
20220401231729064_OBSUPICE-R6_snap.fits;18.5272;26463.9;14.8915;0
20220401231915390_OBSUPICE-R6_met.fits;18.2834;26506.3;41.3312;0.170667
20220401231829139_OBSUPICE-R6_snap.fits;19.6664;26465.3;20.0064;0
20220401231929214_OBSUPICE-R6_snap.fits;17.8344;26516.6;18.6647;0
20220401232029288_OBSUPICE-R6_snap.fits;24.0898;26469.7;16.633;0
20220401232129363_OBSUPICE-R6_snap.fits;19.2338;26472.7;12.6924;0
20220401232312275_OBSUPICE-R6_met.fits;19.0857;26516.6;78.3455;0.170667
20220401232229438_OBSUPICE-R6_snap.fits;18.3712;26540;16.8798;0
20220401232329512_OBSUPICE-R6_snap.fits;18.0946;26460.9;18.2131;0
20220401232447166_OBSUPICE-R6_met.fits;17.502;26500.5;136.802;0.512
20220401232429587_OBSUPICE-R6_snap.fits;19.8276;26463.9;15.5009;0
20220401232529662_OBSUPICE-R6_snap.fits;20.7891;26460.9;18.7289;0
20220401232634174_OBSUPICE-R6_met.fits;18.6252;26494.6;42.6656;0.341333
20220401232629736_OBSUPICE-R6_snap.fits;20.223;26545.9;14.6966;0
20220401232729811_OBSUPICE-R6_snap.fits;19.8368;26452.1;19.0526;0
20220401232829886_OBSUPICE-R6_snap.fits;20.6896;26519.5;16.8795;0
20220401232929960_OBSUPICE-R6_snap.fits;18.6245;26543;15.3309;0
20220401233125843_OBSUPICE-R6_met.fits;18.5422;26496.1;49.4528;0.170667
20220401233030035_OBSUPICE-R6_snap.fits;17.2304;26504.9;19.0931;0
20220401233130110_OBSUPICE-R6_snap.fits;19.1761;26504.9;19.2621;0
20220401233232232_OBSUPICE-R6_met.fits;16.2882;26507.8;125.903;0.341333
20220401233302099_OBSUPICE-R6_met.fits;18.6937;26516.6;61.0243;1.024
20220401233230184_OBSUPICE-R6_snap.fits;19.259;26537.1;16.468;0
20220401233330259_OBSUPICE-R6_snap.fits;17.6331;26497.6;15.3823;0
20220401233430334_OBSUPICE-R6_snap.fits;18.0849;26510.7;14.1305;0
20220401233530408_OBSUPICE-R6_snap.fits;18.3759;26543;18.9352;0
20220401233630483_OBSUPICE-R6_snap.fits;16.9277;26540;18.1025;0
20220401233756499_OBSUPICE-R6_met.fits;19.6744;26496.1;42.6444;0.170667
20220401233730558_OBSUPICE-R6_snap.fits;17.7278;26516.6;16.5333;0
20220401233925758_OBSUPICE-R6_met.fits;17.3504;26504.9;44.2356;0.341333
20220401233830632_OBSUPICE-R6_snap.fits;19.2344;26525.4;22.1171;0
20220401233930707_OBSUPICE-R6_snap.fits;18.7294;26485.8;15.8695;0
20220401234030782_OBSUPICE-R6_snap.fits;18.9301;26540;15.8349;0
20220401234130856_OBSUPICE-R6_snap.fits;20.4866;26504.9;15.2958;0
20220401234323496_OBSUPICE-R6_met.fits;21.1874;26499;56.9577;0.170667
20220401234230931_OBSUPICE-R6_snap.fits;17.5741;26453.6;12.1041;0
20220401234331006_OBSUPICE-R6_snap.fits;18.259;26482.9;17.7454;0
20220401234431080_OBSUPICE-R6_snap.fits;13.6667;26459.5;15.0762;0
20220401234531155_OBSUPICE-R6_snap.fits;19.3107;26452.1;15.6905;0
20220401234631230_OBSUPICE-R6_snap.fits;19.2794;26529.8;15.4102;0
20220401234755710_OBSUPICE-R6_met.fits;18.5638;26512.2;48.2749;0.170667
20220401234731304_OBSUPICE-R6_snap.fits;19.2051;26502;16.8088;0
20220401234831379_OBSUPICE-R6_snap.fits;22.1925;26541.5;17.1499;0
20220401234931454_OBSUPICE-R6_snap.fits;20.5097;26481.4;14.7642;0
20220401235055592_OBSUPICE-R6_met.fits;19.9085;26494.6;51.5467;0.341333
20220401235031528_OBSUPICE-R6_snap.fits;15.3972;26510.7;17.6008;0
20220401235142526_OBSUPICE-R6_met.fits;16.8514;26522.5;36.2753;0.170667
20220401235131603_OBSUPICE-R6_snap.fits;15.6888;26518.1;14.7471;0
20220401235231678_OBSUPICE-R6_snap.fits;16.7893;26487.3;12.1462;0
20220401235331752_OBSUPICE-R6_snap.fits;20.3896;26481.4;16.2407;0
20220401235431827_OBSUPICE-R6_snap.fits;18.1333;26497.6;17.4398;0
20220401235555795_OBSUPICE-R6_met.fits;17.2309;26503.4;41.9181;0.170667
20220401235531902_OBSUPICE-R6_snap.fits;19.6534;26522.5;16.6745;0
20220401235631976_OBSUPICE-R6_snap.fits;21.5249;26477.1;21.4098;0
20220401235732051_OBSUPICE-R6_snap.fits;19.1931;26484.4;13.5403;0
20220401235832126_OBSUPICE-R6_snap.fits;15.9458;26463.9;12.6007;0
20220401235932200_OBSUPICE-R6_snap.fits;22.3094;26452.1;15.4418;0
