# file name; noise; peak f.; mag.; duration
20220401025922600_OBSUPICE-R6_met.fits;19.2107;26485.8;39.129;1.19467
20220401025927208_OBSUPICE-R6_met.fits;21.2008;26487.3;57.2247;0.341333
20220401030058344_OBSUPICE-R6_snap.fits;17.6229;26544.4;13.6939;0
20220401030158419_OBSUPICE-R6_snap.fits;20.7629;26482.9;18.4514;0
20220401030258494_OBSUPICE-R6_snap.fits;19.8275;26532.7;16.1217;0
20220401030401128_OBSUPICE-R6_met.fits;20.9851;26503.4;50.7536;0.170667
20220401030358568_OBSUPICE-R6_snap.fits;19.9997;26541.5;16.6314;0
20220401030511272_OBSUPICE-R6_met.fits;18.4933;26485.8;133.783;0.341333
20220401030458643_OBSUPICE-R6_snap.fits;20.669;26547.4;16.6796;0
20220401030558718_OBSUPICE-R6_snap.fits;17.0649;26535.6;22.423;0
20220401030658792_OBSUPICE-R6_snap.fits;17.2895;26452.1;22.2615;0
20220401030758867_OBSUPICE-R6_snap.fits;17.4266;26488.8;18.5882;0
20220401030858942_OBSUPICE-R6_snap.fits;16.7093;26532.7;17.2735;0
20220401030959016_OBSUPICE-R6_snap.fits;22.8421;26460.9;21.702;0
20220401031126398_OBSUPICE-R6_met.fits;18.2664;26458;45.8873;0.341333
20220401031144659_OBSUPICE-R6_met.fits;21.3099;26500.5;49.6357;0.170667
20220401031059091_OBSUPICE-R6_snap.fits;22.1425;26513.7;17.68;0
20220401031158312_OBSUPICE-R6_met.fits;20.2595;26506.3;75.1047;0.170667
20220401031159166_OBSUPICE-R6_snap.fits;18.7809;26472.7;17.5771;0
20220401031259240_OBSUPICE-R6_snap.fits;17.4752;26484.4;17.7067;0
20220401031438227_OBSUPICE-R6_met.fits;21.8727;26503.4;52.115;0.341333
20220401031359315_OBSUPICE-R6_snap.fits;17.9433;26525.4;15.2757;0
20220401031545128_OBSUPICE-R6_met.fits;19.2806;26506.3;46.8443;0.170667
20220401031459390_OBSUPICE-R6_snap.fits;17.8339;26525.4;19.7841;0
20220401031559464_OBSUPICE-R6_snap.fits;19.7934;26494.6;19.7555;0
20220401031717800_OBSUPICE-R6_met.fits;20.5762;26500.5;52.9823;0.170667
20220401031659539_OBSUPICE-R6_snap.fits;19.8665;26490.2;17.3737;0
20220401031759614_OBSUPICE-R6_snap.fits;20.7694;26491.7;20.2351;0
20220401031921875_OBSUPICE-R6_met.fits;21.7676;26488.8;152.331;0.341333
20220401031859688_OBSUPICE-R6_snap.fits;20.5069;26484.4;22.1985;0
20220401031959763_OBSUPICE-R6_snap.fits;18.7681;26472.7;16.6057;0
20220401032059838_OBSUPICE-R6_snap.fits;20.5921;26500.5;15.0586;0
20220401032159912_OBSUPICE-R6_snap.fits;19.5651;26512.2;18.0933;0
20220401032309374_OBSUPICE-R6_met.fits;17.1671;26488.8;41.0426;0.170667
20220401032259987_OBSUPICE-R6_snap.fits;21.292;26529.8;14.7921;0
20220401032405864_OBSUPICE-R6_met.fits;20.2203;26490.2;41.6846;0.170667
20220401032400062_OBSUPICE-R6_snap.fits;18.9932;26472.7;18.3667;0
20220401032500136_OBSUPICE-R6_snap.fits;20.2814;26490.2;19.8669;0
20220401032628542_OBSUPICE-R6_met.fits;22.2434;26471.2;93.3365;1.024
20220401032600211_OBSUPICE-R6_snap.fits;20.8766;26537.1;18.2144;0
20220401032702846_OBSUPICE-R6_met.fits;18.151;26506.3;38.1532;0.512
20220401032700286_OBSUPICE-R6_snap.fits;21.8264;26475.6;16.5243;0
20220401032800360_OBSUPICE-R6_snap.fits;17.0251;26468.3;18.934;0
20220401032900435_OBSUPICE-R6_snap.fits;18.5703;26526.9;18.0032;0
20220401033000510_OBSUPICE-R6_snap.fits;19.106;26497.6;16.9927;0
20220401033100584_OBSUPICE-R6_snap.fits;22.6329;26453.6;16.1421;0
20220401033159123_OBSUPICE-R6_met.fits;19.6228;26491.7;68.7406;0.170667
20220401033219432_OBSUPICE-R6_met.fits;17.89;26480;57.7821;0.341333
20220401033200659_OBSUPICE-R6_snap.fits;17.812;26478.5;16.0143;0
20220401033339304_OBSUPICE-R6_met.fits;19.0535;26500.5;75.615;0.341333
20220401033300734_OBSUPICE-R6_snap.fits;19.5133;26496.1;17.7313;0
20220401033400808_OBSUPICE-R6_snap.fits;16.8254;26471.2;20.1646;0
20220401033540819_OBSUPICE-R6_met.fits;19.7618;26488.8;50.2063;0.170667
20220401033500883_OBSUPICE-R6_snap.fits;18.6604;26531.2;15.236;0
20220401033628776_OBSUPICE-R6_met.fits;20.5507;26482.9;47.4634;0.170667
20220401033600958_OBSUPICE-R6_snap.fits;24.7117;26499;15.0427;0
20220401033701032_OBSUPICE-R6_snap.fits;18.571;26494.6;19.472;0
20220401033801107_OBSUPICE-R6_snap.fits;18.6198;26516.6;18.2384;0
20220401033901182_OBSUPICE-R6_snap.fits;19.1613;26510.7;18.6349;0
20220401034001256_OBSUPICE-R6_snap.fits;21.5927;26519.5;13.0225;0
20220401034155091_OBSUPICE-R6_met.fits;18.8816;26515.1;70.97;0.341333
20220401034101331_OBSUPICE-R6_snap.fits;23.1605;26513.7;18.6838;0
20220401034217278_OBSUPICE-R6_met.fits;23.7469;26488.8;55.6852;0.341333
20220401034201406_OBSUPICE-R6_snap.fits;18.2093;26532.7;17.05;0
20220401034301480_OBSUPICE-R6_snap.fits;19.187;26466.8;22.759;0
20220401034401555_OBSUPICE-R6_snap.fits;18.8929;26512.2;18.9692;0
20220401034518696_OBSUPICE-R6_met.fits;19.5738;26512.2;56.1962;0.341333
20220401034501630_OBSUPICE-R6_snap.fits;19.3724;26466.8;19.0543;0
20220401034610920_OBSUPICE-R6_met.fits;22.3298;26475.6;56.7531;0.341333
20220401034601704_OBSUPICE-R6_snap.fits;19.2682;26531.2;14.4286;0
20220401034701779_OBSUPICE-R6_snap.fits;21.0209;26458;19.3416;0
20220401034801854_OBSUPICE-R6_snap.fits;21.0997;26519.5;14.7218;0
20220401034901928_OBSUPICE-R6_snap.fits;19.9318;26543;20.471;0
20220401035002003_OBSUPICE-R6_snap.fits;18.7901;26463.9;17.9851;0
20220401035102078_OBSUPICE-R6_snap.fits;20.5285;26468.3;14.5584;0
20220401035208979_OBSUPICE-R6_met.fits;16.461;26484.4;35.5492;0.170667
20220401035202152_OBSUPICE-R6_snap.fits;20.8344;26531.2;18.0009;0
20220401035302227_OBSUPICE-R6_snap.fits;22.4655;26468.3;17.6839;0
20220401035402302_OBSUPICE-R6_snap.fits;19.1892;26482.9;21.6747;0
20220401035502376_OBSUPICE-R6_snap.fits;21.2707;26510.7;16.9161;0
20220401035607400_OBSUPICE-R6_met.fits;24.4269;26519.5;52.0184;0.341333
20220401035602451_OBSUPICE-R6_snap.fits;19.8355;26490.2;19.217;0
20220401035702526_OBSUPICE-R6_snap.fits;18.6395;26528.3;16.8302;0
20220401035802600_OBSUPICE-R6_snap.fits;19.0582;26529.8;18.5391;0
20220401035902675_OBSUPICE-R6_snap.fits;24.1295;26484.4;20.1992;0
