#timestamp,LO_Frequency,Hit,StdDev 
1648846815.9,286046985.5,N
1648846835.7,286046987.4,N
1648846855.5,286046986.6,N
1648846875.4,286046986.1,N
1648846895.2,286046988.0,N
1648846915.1,286046984.0,Y
1648846916.0,286046984.0,P
1648846935.8,286046997.8,N
1648846955.6,286046995.3,N
1648846975.5,286046996.2,N
1648846995.3,286046996.2,N
1648847015.2,286046999.2,N
1648847035.9,286046995.8,N
1648847055.7,286046997.4,N
1648847075.6,286046995.0,N
1648847095.4,286046997.9,N
1648847115.2,286046993.0,N
1648847135.1,286046991.8,N
1648847136.0,286046991.8,N
1648847155.8,286046990.1,N
1648847175.6,286046992.8,N
1648847195.5,286046991.3,N
1648847215.3,286046990.3,N
1648847235.2,286046989.8,N
1648847255.9,286046989.7,N
1648847275.7,286046991.0,N
1648847295.6,286046988.9,Y
1648847315.4,286046993.3,P
1648847335.3,286046997.8,P
1648847355.1,286046998.4,N
1648847356.0,286046998.4,N
1648847375.8,286046997.1,N
1648847395.7,286046995.8,N
1648847415.5,286046997.3,N
1648847435.3,286046995.3,N
1648847455.2,286047000.2,N
1648847475.0,286047010.6,Y
1648847475.9,286047010.6,P
1648847495.8,286047015.4,N
1648847515.6,286047011.1,N
1648847535.4,286047009.8,N
1648847555.3,286047009.5,N
1648847575.1,286047011.4,N
1648847595.8,286047012.1,N
1648847615.7,286047012.3,N
1648847635.5,286047012.0,N
1648847655.4,286047014.1,N
1648847675.2,286047016.1,Y
1648847695.0,286047004.0,P
1648847695.9,286047004.0,N
1648847715.8,286047000.7,N
1648847735.6,286046994.0,N
1648847755.4,286046991.3,N
1648847775.3,286046992.6,N
1648847795.1,286046991.2,N
1648847815.9,286046985.4,N
1648847835.7,286046989.0,N
1648847855.5,286046992.7,N
1648847875.4,286046999.6,N
1648847895.2,286046995.1,N
1648847915.0,286046995.8,N
1648847915.9,286046995.8,N
1648847935.8,286046996.0,N
1648847955.6,286046994.4,N
1648847975.5,286046990.8,N
1648847995.3,286046993.0,N
1648848015.1,286046987.5,N
1648848035.9,286046988.8,N
1648848055.7,286046989.9,N
1648848075.5,286046991.7,N
1648848095.4,286046993.1,N
1648848115.2,286046994.3,N
1648848135.1,286046992.6,N
1648848136.0,286046992.6,N
1648848155.8,286046994.5,N
1648848175.6,286046992.8,N
1648848195.5,286046996.4,N
1648848215.3,286046992.4,N
1648848235.1,286046989.6,N
1648848255.9,286046992.1,N
1648848275.7,286047001.1,N
1648848295.6,286047001.7,N
1648848315.4,286047004.5,N
1648848335.2,286047002.2,N
1648848355.1,286047001.5,N
1648848356.0,286047001.5,N
1648848375.8,286047002.0,N
1648848395.7,286047002.9,N
1648848415.5,286047002.1,N
1648848435.3,286047002.4,N
1648848455.2,286047001.2,N
1648848475.9,286046996.6,N
1648848495.7,286046993.7,N
1648848515.6,286046999.2,N
1648848535.4,286047003.1,N
1648848555.2,286046999.7,N
1648848575.1,286046999.9,N
1648848576.0,286046999.9,N
1648848595.8,286047000.2,N
1648848615.7,286046996.2,N
1648848635.5,286046993.3,N
1648848655.3,286046988.6,N
1648848675.2,286046987.7,N
1648848695.0,286046987.8,N
1648848695.9,286046987.8,N
1648848715.8,286046986.7,N
1648848735.6,286046985.2,N
1648848755.4,286046981.3,Y
1648848775.3,286046986.8,P
1648848795.1,286046984.1,P
1648848815.8,286046982.5,P
1648848835.7,286046984.5,N
1648848855.5,286046985.7,N
1648848875.4,286046984.4,Y
1648848895.2,286046996.0,P
1648848915.0,286046993.3,N
1648848915.9,286046993.3,N
1648848935.8,286046991.8,N
1648848955.6,286046992.2,N
1648848975.4,286046992.5,N
1648848995.3,286046990.1,Y
1648849015.1,286046998.8,P
1648849035.9,286046996.5,N
1648849055.7,286046998.5,N
1648849075.5,286046998.3,N
1648849095.4,286046999.5,N
1648849115.2,286046996.9,N
1648849135.0,286046996.7,N
1648849136.0,286046996.7,N
1648849155.8,286046995.4,N
1648849175.6,286046997.6,N
1648849195.5,286047001.6,N
1648849215.3,286047002.4,N
1648849235.1,286047000.2,N
1648849255.9,286047000.5,N
1648849275.7,286046999.3,N
1648849295.5,286046998.8,N
1648849315.4,286046996.8,N
1648849335.2,286046997.5,N
1648849355.1,286046997.4,N
1648849356.0,286046997.4,N
1648849375.8,286046997.8,N
1648849395.6,286046995.3,N
1648849415.5,286046995.0,N
1648849435.3,286046997.4,N
1648849455.2,286046997.4,N
1648849475.9,286046996.2,N
1648849495.7,286046996.0,N
1648849515.6,286046995.6,N
1648849535.4,286046996.1,N
1648849555.2,286046993.4,Y
1648849575.1,286046995.4,P
1648849576.0,286046995.4,P
1648849595.8,286046995.6,P
1648849615.7,286046995.1,Y
1648849635.5,286047000.0,P
1648849655.3,286047000.6,N
1648849675.2,286047002.1,N
1648849695.0,286047004.0,N
1648849695.9,286047004.0,N
1648849715.8,286047001.7,N
1648849735.6,286047002.1,N
1648849755.4,286047002.8,N
1648849775.3,286047002.1,N
1648849795.1,286046998.1,N
1648849815.8,286047000.6,N
1648849835.7,286047000.7,N
1648849855.5,286046998.9,N
1648849875.4,286046998.8,N
1648849895.2,286046999.4,N
1648849915.0,286046998.9,N
1648849915.9,286046998.9,N
1648849935.8,286046998.5,N
1648849955.6,286046999.0,N
1648849975.4,286046996.9,N
1648849995.3,286046999.4,N
1648850015.1,286046998.1,N
1648850035.9,286047001.0,N
1648850055.7,286046998.2,N
1648850075.5,286046996.9,N
1648850095.4,286046999.5,N
1648850115.2,286046997.4,N
1648850135.0,286046999.6,N
1648850135.9,286046999.6,N
1648850155.8,286046997.9,N
1648850175.6,286046999.5,N
1648850195.5,286046997.8,N
1648850215.3,286046999.1,N
1648850235.1,286046999.0,N
1648850255.9,286046996.6,N
1648850275.7,286046996.6,N
1648850295.5,286046995.4,N
1648850315.4,286046998.0,N
1648850335.2,286046996.6,N
1648850355.1,286046996.7,N
1648850356.0,286046996.7,N
1648850375.8,286046997.1,N
1648850395.6,286046996.8,N
