# file name; noise; peak f.; mag.; duration
20220401125930366_OBSUPICE-R6_met.fits;19.6424;26506.3;39.8724;0.170667
20220401130043070_OBSUPICE-R6_snap.fits;20.5954;26529.8;16.3215;0
20220401130143144_OBSUPICE-R6_snap.fits;20.8413;26471.2;21.0089;0
20220401130317352_OBSUPICE-R6_met.fits;21.6785;26496.1;49.5683;0.341333
20220401130243219_OBSUPICE-R6_snap.fits;18.6488;26488.8;16.2622;0
20220401130438419_OBSUPICE-R6_met.fits;14.6246;26500.5;64.4042;0.512
20220401130343294_OBSUPICE-R6_snap.fits;21.18;26499;17.7167;0
20220401130443368_OBSUPICE-R6_snap.fits;19.1625;26534.2;16.3739;0
20220401130543443_OBSUPICE-R6_snap.fits;22.2341;26515.1;18.5868;0
20220401130722600_OBSUPICE-R6_met.fits;18.3077;26504.9;201.538;0.341333
20220401130643518_OBSUPICE-R6_snap.fits;17.7913;26547.4;20.6723;0
20220401130743592_OBSUPICE-R6_snap.fits;21.5905;26535.6;18.0206;0
20220401130843667_OBSUPICE-R6_snap.fits;20.5763;26540;18.2216;0
20220401131033918_OBSUPICE-R6_met.fits;20.1828;26500.5;44.9082;0.170667
20220401130943742_OBSUPICE-R6_snap.fits;25.3365;26515.1;13.8133;0
20220401131043816_OBSUPICE-R6_snap.fits;21.0565;26462.4;15.1577;0
20220401131143891_OBSUPICE-R6_snap.fits;20.6288;26535.6;12.558;0
20220401131256595_OBSUPICE-R6_met.fits;19.299;26493.2;51.8248;0.170667
20220401131338408_OBSUPICE-R6_met.fits;17.6355;26480;44.5052;0.170667
20220401131243966_OBSUPICE-R6_snap.fits;15.7463;26472.7;18.0922;0
20220401131344040_OBSUPICE-R6_snap.fits;17.445;26544.4;15.4177;0
20220401131444115_OBSUPICE-R6_snap.fits;21.4315;26480;17.6169;0
20220401131553747_OBSUPICE-R6_met.fits;19.4199;26509.3;258.972;0.341333
20220401131612008_OBSUPICE-R6_met.fits;18.9078;26493.2;94.7055;0.341333
20220401131544190_OBSUPICE-R6_snap.fits;20.2068;26525.4;16.1647;0
20220401131712595_OBSUPICE-R6_met.fits;22.6004;26504.9;97.569;0.341333
20220401131644264_OBSUPICE-R6_snap.fits;18.5586;26543;18.0731;0
20220401131835710_OBSUPICE-R6_met.fits;18.6818;26496.1;46.6637;0.170667
20220401131744339_OBSUPICE-R6_snap.fits;19.3977;26494.6;13.5649;0
20220401131913427_OBSUPICE-R6_met.fits;22.2391;26490.2;49.9282;0.170667
20220401131844414_OBSUPICE-R6_snap.fits;20.1028;26475.6;17.5421;0
20220401131944488_OBSUPICE-R6_snap.fits;19.4011;26506.3;17.9981;0
20220401132112211_OBSUPICE-R6_met.fits;20.076;26480;46.9225;0.341333
20220401132044563_OBSUPICE-R6_snap.fits;16.0247;26515.1;18.432;0
20220401132142590_OBSUPICE-R6_met.fits;17.8332;26502;43.28;0.170667
20220401132209726_OBSUPICE-R6_met.fits;18.6858;26502;83.937;0.341333
20220401132144638_OBSUPICE-R6_snap.fits;19.7833;26493.2;14.6394;0
20220401132244712_OBSUPICE-R6_snap.fits;17.295;26460.9;18.5711;0
20220401132344787_OBSUPICE-R6_snap.fits;16.8132;26487.3;15.1006;0
20220401132444862_OBSUPICE-R6_snap.fits;15.9296;26450.7;15.4067;0
20220401132600126_OBSUPICE-R6_met.fits;18.3403;26500.5;57.6401;0.170667
20220401132629651_OBSUPICE-R6_met.fits;20.4839;26485.8;41.7802;0.170667
20220401132544936_OBSUPICE-R6_snap.fits;18.2518;26543;10.1971;0
20220401132714707_OBSUPICE-R6_met.fits;18.2268;26503.4;42.0695;0.341333
20220401132645011_OBSUPICE-R6_snap.fits;18.0922;26462.4;17.1835;0
20220401132745086_OBSUPICE-R6_snap.fits;20.2238;26512.2;18.0155;0
20220401132911443_OBSUPICE-R6_met.fits;18.8122;26475.6;47.3433;0.170667
20220401132845160_OBSUPICE-R6_snap.fits;20.3712;26477.1;14.2733;0
20220401132945235_OBSUPICE-R6_snap.fits;19.5624;26475.6;15.0598;0
20220401133045310_OBSUPICE-R6_snap.fits;20.1521;26510.7;13.3704;0
20220401133145384_OBSUPICE-R6_snap.fits;23.0531;26503.4;22.0087;0
20220401133258942_OBSUPICE-R6_met.fits;18.3861;26500.5;49.8672;0.341333
20220401133245459_OBSUPICE-R6_snap.fits;18.4845;26523.9;11.8799;0
20220401133410280_OBSUPICE-R6_met.fits;16.9708;26475.6;62.7991;0.170667
20220401133345534_OBSUPICE-R6_snap.fits;21.3168;26521;16.6933;0
20220401133445608_OBSUPICE-R6_snap.fits;18.9719;26544.4;18.3876;0
20220401133545683_OBSUPICE-R6_snap.fits;21.5116;26537.1;16.4122;0
20220401133645758_OBSUPICE-R6_snap.fits;21.4992;26509.3;15.4159;0
20220401133745832_OBSUPICE-R6_snap.fits;18.741;26480;16.8635;0
20220401133845907_OBSUPICE-R6_snap.fits;18.4566;26477.1;21.1354;0
20220401133945982_OBSUPICE-R6_snap.fits;20.036;26545.9;15.0319;0
20220401134046056_OBSUPICE-R6_snap.fits;17.1482;26506.3;18.2868;0
20220401134146131_OBSUPICE-R6_snap.fits;22.153;26471.2;12.6035;0
20220401134246206_OBSUPICE-R6_snap.fits;21.4117;26478.5;16.122;0
20220401134346280_OBSUPICE-R6_snap.fits;18.0472;26512.2;17.9837;0
20220401134446355_OBSUPICE-R6_snap.fits;17.2824;26450.7;22.5675;0
20220401134547454_OBSUPICE-R6_met.fits;20.0988;26497.6;41.2794;0.341333
20220401134546430_OBSUPICE-R6_snap.fits;20.5685;26484.4;16.3122;0
20220401134710056_OBSUPICE-R6_met.fits;20.9494;26507.8;56.5906;0.170667
20220401134646504_OBSUPICE-R6_snap.fits;18.7524;26499;15.5151;0
20220401134746579_OBSUPICE-R6_snap.fits;19.4092;26528.3;16.4101;0
20220401134846654_OBSUPICE-R6_snap.fits;17.9485;26456.5;16.0476;0
20220401134946728_OBSUPICE-R6_snap.fits;18.0217;26456.5;17.5478;0
20220401135104040_OBSUPICE-R6_met.fits;17.8111;26488.8;65.095;0.341333
20220401135046803_OBSUPICE-R6_snap.fits;17.3235;26523.9;20.2852;0
20220401135146878_OBSUPICE-R6_snap.fits;20.1316;26471.2;17.7063;0
20220401135246952_OBSUPICE-R6_snap.fits;19.1186;26529.8;17.0765;0
20220401135347027_OBSUPICE-R6_snap.fits;21.1711;26449.2;18.9228;0
20220401135447102_OBSUPICE-R6_snap.fits;18.2611;26471.2;15.2389;0
20220401135547176_OBSUPICE-R6_snap.fits;19.3762;26537.1;16.9746;0
20220401135725992_OBSUPICE-R6_met.fits;17.9633;26512.2;39.4767;0.170667
20220401135647251_OBSUPICE-R6_snap.fits;18.9637;26490.2;14.3585;0
20220401135747326_OBSUPICE-R6_snap.fits;19.2999;26469.7;13.737;0
20220401135847400_OBSUPICE-R6_snap.fits;16.9681;26449.2;16.4135;0
20220401135947475_OBSUPICE-R6_snap.fits;18.6221;26512.2;16.1909;0
