# file name; noise; peak f.; mag.; duration
20220401005809982_OBSUPICE-R6_met.fits;20.499;26504.9;51.3527;0.341333
20220401005850942_OBSUPICE-R6_met.fits;21.0559;26515.1;51.1314;0.170667
20220401010125224_OBSUPICE-R6_met.fits;22.925;26500.5;50.1189;0.170667
20220401010049384_OBSUPICE-R6_snap.fits;19.5553;26541.5;19.0607;0
20220401010149459_OBSUPICE-R6_snap.fits;19.9214;26469.7;15.1149;0
20220401010249534_OBSUPICE-R6_snap.fits;20.6112;26465.3;16.603;0
20220401010406334_OBSUPICE-R6_met.fits;20.6247;26465.3;98.7692;0.341333
20220401010349608_OBSUPICE-R6_snap.fits;19.8168;26525.4;18.1869;0
20220401010518526_OBSUPICE-R6_met.fits;20.0501;26504.9;47.411;0.341333
20220401010449683_OBSUPICE-R6_snap.fits;24.2082;26468.3;16.7466;0
20220401010549758_OBSUPICE-R6_snap.fits;18.4592;26531.2;18.6454;0
20220401010744958_OBSUPICE-R6_met.fits;18.396;26485.8;48.1565;0.341333
20220401010649832_OBSUPICE-R6_snap.fits;20.1423;26507.8;17.2151;0
20220401010755539_OBSUPICE-R6_met.fits;20.2743;26485.8;54.6696;0.170667
20220401010749907_OBSUPICE-R6_snap.fits;18.8321;26535.6;17.1736;0
20220401010849982_OBSUPICE-R6_snap.fits;18.135;26472.7;13.7996;0
20220401010950056_OBSUPICE-R6_snap.fits;23.6244;26462.4;16.826;0
20220401011050131_OBSUPICE-R6_snap.fits;19.479;26491.7;19.3929;0
20220401011150206_OBSUPICE-R6_snap.fits;21.1926;26531.2;21.4203;0
20220401011256254_OBSUPICE-R6_met.fits;20.8791;26497.6;112.058;0.341333
20220401011308200_OBSUPICE-R6_met.fits;21.7366;26475.6;64.887;0.170667
20220401011250280_OBSUPICE-R6_snap.fits;19.4399;26504.9;17.0255;0
20220401011442408_OBSUPICE-R6_met.fits;16.9671;26513.7;40.7985;0.170667
20220401011350355_OBSUPICE-R6_snap.fits;18.8291;26485.8;22.9715;0
20220401011450430_OBSUPICE-R6_snap.fits;21.0352;26531.2;15.1978;0
20220401011550504_OBSUPICE-R6_snap.fits;19.8963;26513.7;16.4257;0
20220401011651603_OBSUPICE-R6_met.fits;23.1736;26502;72.1435;0.341333
20220401011650579_OBSUPICE-R6_snap.fits;21.6401;26538.6;14.4104;0
20220401011750654_OBSUPICE-R6_snap.fits;20.8025;26477.1;17.5682;0
20220401011850728_OBSUPICE-R6_snap.fits;20.3939;26453.6;18.7347;0
20220401011950803_OBSUPICE-R6_snap.fits;20.882;26516.6;15.7682;0
20220401012050878_OBSUPICE-R6_snap.fits;20.2996;26525.4;18.8997;0
20220401012234814_OBSUPICE-R6_met.fits;21.5033;26493.2;57.837;0.341333
20220401012150952_OBSUPICE-R6_snap.fits;21.1018;26468.3;23.6674;0
20220401012251027_OBSUPICE-R6_snap.fits;16.136;26528.3;20.0799;0
20220401012351102_OBSUPICE-R6_snap.fits;21.9437;26488.8;18.4706;0
20220401012451176_OBSUPICE-R6_snap.fits;18.3575;26525.4;19.6525;0
20220401012551251_OBSUPICE-R6_snap.fits;24.3794;26450.7;19.4249;0
20220401012700371_OBSUPICE-R6_met.fits;20.9053;26469.7;48.3332;0.170667
20220401012731432_OBSUPICE-R6_met.fits;23.3969;26513.7;72.6792;0.170667
20220401012651326_OBSUPICE-R6_snap.fits;22.4058;26534.2;16.1568;0
20220401012819390_OBSUPICE-R6_met.fits;22.1891;26475.6;55.0337;0.341333
20220401012751400_OBSUPICE-R6_snap.fits;18.7637;26478.5;17.0455;0
20220401012901203_OBSUPICE-R6_met.fits;19.4656;26506.3;105.356;0.170667
20220401012851475_OBSUPICE-R6_snap.fits;19.6132;26526.9;17.8909;0
20220401013022952_OBSUPICE-R6_met.fits;21.7097;26510.7;90.4891;0.512
20220401012951550_OBSUPICE-R6_snap.fits;20.6945;26481.4;21.1723;0
20220401013051624_OBSUPICE-R6_snap.fits;22.7521;26509.3;15.2998;0
20220401013200403_OBSUPICE-R6_met.fits;20.4134;26493.2;52.5983;0.512
20220401013151699_OBSUPICE-R6_snap.fits;16.634;26516.6;20.3691;0
20220401013251774_OBSUPICE-R6_snap.fits;22.1668;26499;16.633;0
20220401013351848_OBSUPICE-R6_snap.fits;20.7735;26488.8;22.3177;0
20220401013451923_OBSUPICE-R6_snap.fits;17.8831;26535.6;11.7671;0
20220401013630568_OBSUPICE-R6_met.fits;21.0897;26509.3;67.7858;0.512
20220401013551998_OBSUPICE-R6_snap.fits;22.2827;26509.3;18.8927;0
20220401013721256_OBSUPICE-R6_met.fits;19.7448;26469.7;48.3662;0.170667
20220401013652072_OBSUPICE-R6_snap.fits;20.8352;26519.5;18.2241;0
20220401013843176_OBSUPICE-R6_met.fits;21.7968;26509.3;44.6887;0.170667
20220401013752147_OBSUPICE-R6_snap.fits;20.6653;26477.1;16.4648;0
20220401013852222_OBSUPICE-R6_snap.fits;19.4165;26460.9;18.0764;0
20220401013955710_OBSUPICE-R6_met.fits;16.7255;26512.2;44.0977;0.170667
20220401013952296_OBSUPICE-R6_snap.fits;23.0751;26456.5;17.4039;0
20220401014106024_OBSUPICE-R6_met.fits;19.5759;26522.5;99.9885;0.341333
20220401014052371_OBSUPICE-R6_snap.fits;20.8176;26526.9;19.3779;0
20220401014152446_OBSUPICE-R6_snap.fits;20.8341;26531.2;17.9729;0
20220401014252520_OBSUPICE-R6_snap.fits;19.0284;26477.1;18.1414;0
20220401014352595_OBSUPICE-R6_snap.fits;18.8346;26472.7;16.8769;0
20220401014452670_OBSUPICE-R6_snap.fits;22.3716;26462.4;13.2687;0
20220401014552744_OBSUPICE-R6_snap.fits;19.2334;26494.6;23.0128;0
20220401014720638_OBSUPICE-R6_met.fits;18.6042;26522.5;41.8079;0.341333
20220401014652819_OBSUPICE-R6_snap.fits;19.6339;26468.3;16.8494;0
20220401014811326_OBSUPICE-R6_met.fits;21.0155;26504.9;60.2794;0.170667
20220401014752894_OBSUPICE-R6_snap.fits;19.3195;26471.2;14.9161;0
20220401014853480_OBSUPICE-R6_met.fits;18.1604;26500.5;49.3125;0.170667
20220401014910035_OBSUPICE-R6_met.fits;19.9445;26500.5;41.4056;0.170667
20220401014918398_OBSUPICE-R6_met.fits;19.8057;26491.7;46.889;0.170667
20220401014852968_OBSUPICE-R6_snap.fits;20.3185;26541.5;16.3212;0
20220401014953043_OBSUPICE-R6_snap.fits;19.2142;26504.9;17.0399;0
20220401015053118_OBSUPICE-R6_snap.fits;20.4983;26507.8;22.0229;0
20220401015153192_OBSUPICE-R6_snap.fits;18.3375;26481.4;15.3024;0
20220401015253267_OBSUPICE-R6_snap.fits;20.2998;26547.4;17.4264;0
20220401015433619_OBSUPICE-R6_met.fits;21.3591;26490.2;142.009;0.341333
20220401015436520_OBSUPICE-R6_met.fits;18.8488;26493.2;45.38;0.170667
20220401015353342_OBSUPICE-R6_snap.fits;19.9525;26460.9;18.1458;0
20220401015453416_OBSUPICE-R6_snap.fits;18.5287;26535.6;19.5488;0
20220401015553491_OBSUPICE-R6_snap.fits;17.5882;26512.2;17.739;0
20220401015653566_OBSUPICE-R6_snap.fits;20.0786;26458;14.3719;0
20220401015753640_OBSUPICE-R6_snap.fits;22.0104;26481.4;19.6201;0
20220401015853715_OBSUPICE-R6_snap.fits;18.5821;26452.1;17.9192;0
20220401015953790_OBSUPICE-R6_snap.fits;16.391;26525.4;16.9956;0
