#timestamp,LO_Frequency,Hit,StdDev 
1648839615.5,286046993.1,N
1648839635.4,286046997.2,N
1648839655.2,286047000.2,N
1648839675.0,286047000.0,N
1648839675.9,286047000.0,N
1648839695.8,286046997.4,N
1648839715.6,286046993.6,N
1648839735.5,286046991.9,N
1648839755.3,286046990.1,N
1648839775.1,286046990.9,N
1648839795.9,286046989.7,N
1648839815.7,286046991.1,N
1648839835.5,286046992.2,N
1648839855.4,286046987.9,N
1648839875.2,286046986.5,N
1648839895.1,286046991.3,N
1648839896.0,286046991.3,N
1648839915.8,286046992.8,N
1648839935.6,286046990.5,N
1648839955.5,286046999.0,N
1648839975.3,286047011.9,N
1648839995.1,286046995.3,N
1648840015.9,286046994.0,N
1648840035.7,286046995.4,N
1648840055.6,286046995.6,N
1648840075.4,286046995.5,N
1648840095.2,286046993.5,N
1648840115.1,286046999.2,N
1648840116.0,286046999.2,N
1648840135.8,286046997.0,N
1648840155.6,286046996.6,N
1648840175.5,286047003.9,N
1648840195.3,286047003.7,N
1648840215.1,286047001.5,N
1648840235.9,286047000.2,N
1648840255.7,286046995.3,N
1648840275.6,286046997.3,N
1648840295.4,286046990.9,N
1648840315.2,286046991.4,N
1648840335.1,286046985.5,N
1648840336.0,286046985.5,N
1648840355.8,286046989.9,N
1648840375.7,286046993.7,N
1648840395.5,286046995.0,N
1648840415.3,286046994.1,N
1648840435.2,286046995.7,N
1648840455.9,286046993.9,N
1648840475.7,286046990.5,N
1648840495.6,286046989.6,N
1648840515.4,286046990.4,N
1648840535.2,286046988.6,N
1648840555.1,286046986.7,N
1648840556.0,286046986.7,N
1648840575.8,286046984.9,Y
1648840595.7,286046987.7,P
1648840615.5,286046990.7,N
1648840635.3,286046991.0,P
1648840655.2,286046990.4,Y
1648840675.0,286047000.2,P
1648840675.9,286047000.2,N
1648840695.8,286047002.0,N
1648840715.6,286047002.0,N
1648840735.4,286046998.8,N
1648840755.3,286046996.9,N
1648840775.1,286046993.7,N
1648840795.8,286046992.8,N
1648840815.7,286046990.1,N
1648840835.5,286046998.3,N
1648840855.4,286047000.1,N
1648840875.2,286046997.6,N
1648840895.0,286046996.1,N
1648840895.9,286046996.1,N
1648840915.8,286046994.0,N
1648840935.6,286046997.3,N
1648840955.4,286046999.4,N
1648840975.3,286046997.7,N
1648840995.1,286047004.4,N
1648841015.8,286047001.0,N
1648841035.7,286046999.6,N
1648841055.5,286047001.4,N
1648841075.4,286046999.9,N
1648841095.2,286047003.7,N
1648841115.0,286046998.1,N
1648841115.9,286046998.1,N
1648841135.8,286047001.2,N
1648841155.6,286046996.2,N
1648841175.4,286046993.4,N
1648841195.3,286047000.9,N
1648841215.1,286047002.6,N
1648841235.9,286046998.8,N
1648841255.7,286046995.3,N
1648841275.5,286046993.9,N
1648841295.4,286046994.3,N
1648841315.2,286046996.4,N
1648841335.0,286046994.8,N
1648841336.0,286046994.8,N
1648841355.8,286046991.9,N
1648841375.6,286046991.7,N
1648841395.5,286046998.7,N
1648841415.3,286046996.1,N
1648841435.1,286046994.1,N
1648841455.9,286046992.9,N
1648841475.7,286046998.7,N
1648841495.5,286046999.6,N
1648841515.4,286046997.7,N
1648841535.2,286047004.3,N
1648841555.1,286047009.9,N
1648841556.0,286047009.9,N
1648841575.8,286047009.0,N
1648841595.6,286047007.8,N
1648841615.5,286047009.8,N
1648841635.3,286047007.4,N
1648841655.1,286047002.5,N
1648841675.9,286047006.1,N
1648841695.7,286047008.0,N
1648841715.6,286047001.9,N
1648841735.4,286047001.3,N
1648841755.2,286047009.1,N
1648841775.1,286047007.8,N
1648841776.0,286047007.8,N
1648841795.8,286047001.8,N
1648841815.7,286047001.4,N
1648841835.5,286047002.6,N
1648841855.3,286047003.8,N
1648841875.2,286047005.7,N
1648841895.0,286047007.9,N
1648841895.9,286047007.9,N
1648841915.8,286047006.1,N
1648841935.6,286047004.0,N
1648841955.4,286047002.0,N
1648841975.3,286046998.4,N
1648841995.1,286047001.8,N
1648842015.8,286047002.7,N
1648842035.7,286046998.6,N
1648842055.5,286046995.6,N
1648842075.4,286046996.3,N
1648842095.2,286046994.1,N
1648842115.0,286047006.4,N
1648842115.9,286047006.4,N
1648842135.8,286047008.7,N
1648842155.6,286047001.6,N
1648842175.5,286047000.3,N
1648842195.3,286046997.8,N
1648842215.1,286046993.4,N
1648842235.9,286046991.8,N
1648842255.7,286046999.2,N
1648842275.5,286046997.3,N
1648842295.4,286046998.5,N
1648842315.2,286046996.5,N
1648842335.1,286046997.6,N
1648842336.0,286046997.6,N
1648842355.8,286046997.8,N
1648842375.6,286047000.9,N
1648842395.5,286047006.0,N
1648842415.3,286047009.9,N
1648842435.1,286047023.4,Y
1648842455.9,286047020.5,P
1648842475.7,286047025.0,N
1648842495.6,286047015.5,N
1648842515.4,286047015.6,N
1648842535.2,286047010.9,N
1648842555.1,286047007.6,N
1648842556.0,286047007.6,N
1648842575.8,286047001.7,N
1648842595.6,286046998.4,N
1648842615.5,286046997.8,N
1648842635.3,286047002.8,N
1648842655.2,286047002.0,N
1648842675.9,286047004.1,N
1648842725.7,286047022.8,E
1648842735.7,286047013.7,N
1648842755.5,286047003.5,P
1648842775.3,286047003.2,N
1648842795.2,286046995.9,N
1648842815.0,286046990.0,N
1648842815.9,286046990.0,N
1648842835.8,286046986.1,N
1648842855.6,286046984.6,N
1648842875.4,286046980.1,N
1648842895.3,286046977.7,N
1648842915.1,286046977.0,N
1648842935.8,286046975.1,N
1648842955.7,286046973.5,N
1648842975.5,286046970.0,N
1648842995.4,286046977.9,N
1648843015.2,286046977.7,N
1648843035.0,286046976.7,N
1648843035.9,286046976.7,N
1648843055.8,286046976.1,N
1648843075.6,286046980.0,N
1648843095.4,286046978.7,N
1648843115.3,286046979.9,N
1648843135.1,286046977.1,N
1648843155.9,286046971.0,N
1648843175.7,286046973.7,N
1648843195.5,286046969.3,N
