# file name; noise; peak f.; mag.; duration
20220401200014355_OBSUPICE-R6_snap.fits;19.5511;26510.7;18.3464;0
20220401200114430_OBSUPICE-R6_snap.fits;20.4448;26497.6;17.6932;0
20220401200217576_OBSUPICE-R6_met.fits;19.9046;26502;75.2528;0.170667
20220401200305875_OBSUPICE-R6_met.fits;21.7438;26503.4;125.342;0.682667
20220401200214504_OBSUPICE-R6_snap.fits;16.8653;26509.3;19.5436;0
20220401200314579_OBSUPICE-R6_snap.fits;19.53;26506.3;14.891;0
20220401200414654_OBSUPICE-R6_snap.fits;19.4824;26482.9;16.3405;0
20220401200514728_OBSUPICE-R6_snap.fits;16.9249;26494.6;18.5049;0
20220401200614803_OBSUPICE-R6_snap.fits;21.2718;26525.4;17.3692;0
20220401200714878_OBSUPICE-R6_snap.fits;18.7871;26509.3;16.0053;0
20220401200814952_OBSUPICE-R6_snap.fits;16.2871;26452.1;18.2196;0
20220401200915027_OBSUPICE-R6_snap.fits;18.1807;26526.9;14.97;0
20220401201016467_OBSUPICE-R6_met.fits;16.6915;26503.4;75.649;2.38933
20220401201109203_OBSUPICE-R6_met.fits;20.5669;26478.5;101.629;0.341333
20220401201015102_OBSUPICE-R6_snap.fits;19.4688;26497.6;17.4133;0
20220401201115176_OBSUPICE-R6_snap.fits;20.3845;26537.1;15.3092;0
20220401201215251_OBSUPICE-R6_snap.fits;22.6305;26503.4;16.1368;0
20220401201315326_OBSUPICE-R6_snap.fits;16.9004;26455.1;21.3558;0
20220401201458920_OBSUPICE-R6_met.fits;20.6454;26494.6;43.9272;0.341333
20220401201415400_OBSUPICE-R6_snap.fits;18.8931;26503.4;16.8555;0
20220401201515475_OBSUPICE-R6_snap.fits;20.3737;26509.3;18.5275;0
20220401201615550_OBSUPICE-R6_snap.fits;19.1275;26544.4;15.1881;0
20220401201715624_OBSUPICE-R6_snap.fits;17.7631;26484.4;18.4464;0
20220401201815699_OBSUPICE-R6_snap.fits;19.746;26535.6;14.3465;0
20220401201915774_OBSUPICE-R6_snap.fits;20.5285;26455.1;13.4841;0
20220401202015848_OBSUPICE-R6_snap.fits;17.3665;26488.8;17.9634;0
20220401202115923_OBSUPICE-R6_snap.fits;20.5446;26477.1;16.1963;0
20220401202215998_OBSUPICE-R6_snap.fits;20.7716;26518.1;16.1943;0
20220401202316072_OBSUPICE-R6_snap.fits;22.7876;26462.4;19.6043;0
20220401202416147_OBSUPICE-R6_snap.fits;18.3669;26541.5;18.5166;0
20220401202516222_OBSUPICE-R6_snap.fits;18.5666;26510.7;20.3578;0
20220401202616296_OBSUPICE-R6_snap.fits;21.4791;26518.1;14.3084;0
20220401202734291_OBSUPICE-R6_met.fits;20.2376;26500.5;48.0221;0.170667
20220401202716371_OBSUPICE-R6_snap.fits;18.54;26453.6;18.0688;0
20220401202816446_OBSUPICE-R6_snap.fits;20.1367;26468.3;20.8644;0
20220401202916520_OBSUPICE-R6_snap.fits;16.636;26487.3;14.6804;0
20220401203016595_OBSUPICE-R6_snap.fits;18.2562;26484.4;14.299;0
20220401203126739_OBSUPICE-R6_met.fits;18.628;26482.9;62.593;0.341333
20220401203116670_OBSUPICE-R6_snap.fits;17.1189;26460.9;14.5465;0
20220401203216744_OBSUPICE-R6_snap.fits;18.3348;26502;17.1126;0
20220401203316819_OBSUPICE-R6_snap.fits;18.2358;26475.6;12.698;0
20220401203416894_OBSUPICE-R6_snap.fits;21.4957;26490.2;14.4995;0
20220401203516968_OBSUPICE-R6_snap.fits;17.6843;26481.4;10.8534;0
20220401203645886_OBSUPICE-R6_met.fits;21.8309;26465.3;256.69;0.512
20220401203617043_OBSUPICE-R6_snap.fits;17.8087;26532.7;17.414;0
20220401203748350_OBSUPICE-R6_met.fits;15.7706;26491.7;66.0153;0.341333
20220401203717118_OBSUPICE-R6_snap.fits;21.1782;26525.4;18.3727;0
20220401203817192_OBSUPICE-R6_snap.fits;17.6053;26540;15.7124;0
20220401203917267_OBSUPICE-R6_snap.fits;16.4105;26465.3;13.7822;0
20220401204017342_OBSUPICE-R6_snap.fits;21.2987;26503.4;12.6542;0
20220401204150867_OBSUPICE-R6_met.fits;20.0107;26500.5;44.7643;0.170667
20220401204117416_OBSUPICE-R6_snap.fits;19.7647;26456.5;21.614;0
20220401204217491_OBSUPICE-R6_snap.fits;15.6651;26478.5;14.0253;0
20220401204317566_OBSUPICE-R6_snap.fits;16.5211;26523.9;15.2648;0
20220401204417640_OBSUPICE-R6_snap.fits;16.4947;26468.3;13.7001;0
20220401204517715_OBSUPICE-R6_snap.fits;18.9289;26523.9;11.2716;0
20220401204617790_OBSUPICE-R6_snap.fits;18.7883;26516.6;17.2066;0
20220401204803603_OBSUPICE-R6_met.fits;15.6481;26475.6;87.1469;0.341333
20220401204717864_OBSUPICE-R6_snap.fits;20.1206;26496.1;18.5341;0
20220401204817939_OBSUPICE-R6_snap.fits;21.3222;26494.6;16.9521;0
20220401204941395_OBSUPICE-R6_met.fits;16.584;26496.1;45.9482;0.170667
20220401204946344_OBSUPICE-R6_met.fits;21.8344;26487.3;55.759;0.512
20220401204918014_OBSUPICE-R6_snap.fits;21.5485;26525.4;13.7021;0
20220401205018088_OBSUPICE-R6_snap.fits;21.5517;26519.5;16.1952;0
20220401205118163_OBSUPICE-R6_snap.fits;18.185;26547.4;17.0176;0
20220401205218238_OBSUPICE-R6_snap.fits;20.4079;26453.6;23.9289;0
20220401205318312_OBSUPICE-R6_snap.fits;18.5384;26472.7;15.5012;0
20220401205437502_OBSUPICE-R6_met.fits;20.1504;26525.4;49.6075;0.170667
20220401205418387_OBSUPICE-R6_snap.fits;17.4286;26534.2;17.9503;0
20220401205518462_OBSUPICE-R6_snap.fits;18.3075;26493.2;17.6985;0
20220401205618536_OBSUPICE-R6_snap.fits;18.8224;26516.6;16.9566;0
20220401205718611_OBSUPICE-R6_snap.fits;17.6139;26485.8;13.5706;0
20220401205818686_OBSUPICE-R6_snap.fits;19.2424;26515.1;15.3443;0
20220401205918760_OBSUPICE-R6_snap.fits;20.909;26482.9;14.7456;0
