# file name; noise; peak f.; mag.; duration
20220401065956392_OBSUPICE-R6_met.fits;22.1644;26507.8;83.1761;0.341333
20220401070016190_OBSUPICE-R6_snap.fits;19.4992;26543;18.4643;0
20220401070116264_OBSUPICE-R6_snap.fits;19.0905;26521;13.8982;0
20220401070216339_OBSUPICE-R6_snap.fits;18.5491;26490.2;16.1107;0
20220401070316414_OBSUPICE-R6_snap.fits;18.2633;26465.3;14.538;0
20220401070416488_OBSUPICE-R6_snap.fits;21.512;26513.7;15.3477;0
20220401070516563_OBSUPICE-R6_snap.fits;21.2851;26456.5;16.0249;0
20220401070616638_OBSUPICE-R6_snap.fits;17.8459;26537.1;16.5271;0
20220401070735656_OBSUPICE-R6_met.fits;21.6173;26503.4;49.2868;0.341333
20220401070716712_OBSUPICE-R6_snap.fits;20.9093;26526.9;13.2661;0
20220401070816446_OBSUPICE-R6_met.fits;18.7022;26494.6;114.699;0.512
20220401070816787_OBSUPICE-R6_snap.fits;22.8156;26485.8;19.7549;0
20220401070916862_OBSUPICE-R6_snap.fits;22.6587;26521;20.1497;0
20220401071057555_OBSUPICE-R6_met.fits;17.7686;26502;45.6488;0.170667
20220401071016936_OBSUPICE-R6_snap.fits;17.8431;26469.7;15.2423;0
20220401071117011_OBSUPICE-R6_snap.fits;17.0313;26547.4;16.8472;0
20220401071217086_OBSUPICE-R6_snap.fits;17.9043;26482.9;18.2235;0
20220401071317160_OBSUPICE-R6_snap.fits;17.6187;26513.7;15.1869;0
20220401071417235_OBSUPICE-R6_snap.fits;19.6637;26455.1;19.8399;0
20220401071601854_OBSUPICE-R6_met.fits;18.7376;26497.6;55.0546;0.170667
20220401071517310_OBSUPICE-R6_snap.fits;18.5881;26509.3;18.4481;0
20220401071617384_OBSUPICE-R6_snap.fits;19.5389;26522.5;14.0387;0
20220401071717459_OBSUPICE-R6_snap.fits;20.535;26468.3;14.7709;0
20220401071845182_OBSUPICE-R6_met.fits;18.6809;26497.6;506.069;0.853333
20220401071817534_OBSUPICE-R6_snap.fits;19.9852;26519.5;11.6294;0
20220401071917608_OBSUPICE-R6_snap.fits;16.7112;26509.3;18.9376;0
20220401072017683_OBSUPICE-R6_snap.fits;18.5212;26499;17.7841;0
20220401072117758_OBSUPICE-R6_snap.fits;18.3849;26541.5;17.8119;0
20220401072240872_OBSUPICE-R6_met.fits;19.9169;26484.4;81.0832;0.341333
20220401072217832_OBSUPICE-R6_snap.fits;18.5513;26460.9;16.3619;0
20220401072348798_OBSUPICE-R6_met.fits;18.6623;26497.6;51.0998;0.170667
20220401072317907_OBSUPICE-R6_snap.fits;21.8837;26544.4;19.7224;0
20220401072417982_OBSUPICE-R6_snap.fits;23.6631;26500.5;14.4517;0
20220401072518056_OBSUPICE-R6_snap.fits;17.4849;26472.7;14.7899;0
20220401072618131_OBSUPICE-R6_snap.fits;19.5157;26529.8;17.3131;0
20220401072732883_OBSUPICE-R6_met.fits;17.6969;26496.1;55.3203;0.170667
20220401072718206_OBSUPICE-R6_snap.fits;17.0859;26534.2;18.338;0
20220401072850536_OBSUPICE-R6_met.fits;19.6309;26490.2;64.8093;0.170667
20220401072818280_OBSUPICE-R6_snap.fits;19.7983;26458;19.9778;0
20220401072918355_OBSUPICE-R6_snap.fits;18.1048;26491.7;13.8325;0
20220401073017918_OBSUPICE-R6_met.fits;20.0521;26471.2;51.5147;0.341333
20220401073018430_OBSUPICE-R6_snap.fits;19.839;26474.1;12.9575;0
20220401073118504_OBSUPICE-R6_snap.fits;18.0429;26450.7;18.5505;0
20220401073218579_OBSUPICE-R6_snap.fits;18.238;26488.8;18.4287;0
20220401073318654_OBSUPICE-R6_snap.fits;24.1186;26449.2;14.9603;0
20220401073418728_OBSUPICE-R6_snap.fits;18.0584;26469.7;16.4047;0
20220401073518803_OBSUPICE-R6_snap.fits;18.6388;26460.9;22.0809;0
20220401073646355_OBSUPICE-R6_met.fits;16.0904;26487.3;57.5201;0.341333
20220401073652328_OBSUPICE-R6_met.fits;18.699;26506.3;63.022;0.170667
20220401073618878_OBSUPICE-R6_snap.fits;22.9159;26518.1;15.7713;0
20220401073745576_OBSUPICE-R6_met.fits;19.1935;26497.6;118.962;0.341333
20220401073718952_OBSUPICE-R6_snap.fits;20.6773;26547.4;16.9536;0
20220401073819027_OBSUPICE-R6_snap.fits;16.6088;26506.3;14.6535;0
20220401073959550_OBSUPICE-R6_met.fits;19.3369;26484.4;63.0169;0.170667
20220401073919102_OBSUPICE-R6_snap.fits;17.3246;26493.2;17.3294;0
20220401074019347_OBSUPICE-R6_met.fits;16.737;26510.7;41.2404;0.853333
20220401074040339_OBSUPICE-R6_met.fits;20.11;26500.5;86.0391;0.170667
20220401074019176_OBSUPICE-R6_snap.fits;19.7394;26516.6;24.4229;0
20220401074119592_OBSUPICE-R6_met.fits;22.0086;26497.6;66.0768;0.682667
20220401074119251_OBSUPICE-R6_snap.fits;21.7492;26531.2;20.8082;0
20220401074307795_OBSUPICE-R6_met.fits;20.2231;26502;64.2139;0.170667
20220401074219326_OBSUPICE-R6_snap.fits;22.6909;26472.7;16.1463;0
20220401074319400_OBSUPICE-R6_snap.fits;22.7624;26477.1;18.284;0
20220401074419475_OBSUPICE-R6_snap.fits;20.2193;26509.3;14.7954;0
20220401074519550_OBSUPICE-R6_snap.fits;17.7692;26502;17.4611;0
20220401074619624_OBSUPICE-R6_snap.fits;21.3102;26541.5;15.8777;0
20220401074729768_OBSUPICE-R6_met.fits;18.3439;26518.1;50.6344;0.170667
20220401074719699_OBSUPICE-R6_snap.fits;17.2698;26471.2;15.2862;0
20220401074819774_OBSUPICE-R6_snap.fits;23.9394;26504.9;13.8391;0
20220401074919848_OBSUPICE-R6_snap.fits;16.6656;26529.8;18.8247;0
20220401075025384_OBSUPICE-R6_met.fits;19.3233;26510.7;47.313;0.170667
20220401075019923_OBSUPICE-R6_snap.fits;22.6699;26491.7;12.217;0
20220401075119998_OBSUPICE-R6_snap.fits;18.7833;26482.9;20.7818;0
20220401075220072_OBSUPICE-R6_snap.fits;17.9551;26499;15.1776;0
20220401075410664_OBSUPICE-R6_met.fits;16.7847;26513.7;34.7343;0.170667
20220401075320147_OBSUPICE-R6_snap.fits;22.29;26538.6;20.2587;0
20220401075424488_OBSUPICE-R6_met.fits;17.5727;26488.8;58.3888;0.170667
20220401075420222_OBSUPICE-R6_snap.fits;18.2819;26450.7;13.693;0
20220401075520296_OBSUPICE-R6_snap.fits;19.1279;26496.1;14.8422;0
20220401075704574_OBSUPICE-R6_met.fits;19.5947;26494.6;52.0549;0.170667
20220401075620371_OBSUPICE-R6_snap.fits;20.0905;26482.9;16.5715;0
20220401075720446_OBSUPICE-R6_snap.fits;19.3851;26509.3;13.8734;0
20220401075820520_OBSUPICE-R6_snap.fits;16.9658;26518.1;16.3037;0
20220401075920595_OBSUPICE-R6_snap.fits;20.6116;26525.4;15.5373;0
