# file name; noise; peak f.; mag.; duration
20160314140050157_ZVPP-R4_snap.fits;3.22921;26465.3;3.51702;0
20160314140218562_ZVPP-R4_met.fits;3.56324;26521;7.33103;0.341333
20160314140150231_ZVPP-R4_snap.fits;4.04021;26513.7;3.66078;0
20160314140250306_ZVPP-R4_snap.fits;2.88265;26472.7;3.3817;0
20160314140350381_ZVPP-R4_snap.fits;3.64204;26494.6;2.55961;0
20160314140450455_ZVPP-R4_snap.fits;3.24776;26510.7;2.60899;0
20160314140550530_ZVPP-R4_snap.fits;3.38837;26450.7;3.2809;0
20160314140650605_ZVPP-R4_snap.fits;3.85724;26458;2.58279;0
20160314140750679_ZVPP-R4_snap.fits;3.58852;26449.2;3.33408;0
20160314140850754_ZVPP-R4_snap.fits;4.10419;26507.8;3.18126;0
20160314141043735_ZVPP-R4_met.fits;3.32465;26496.1;15.114;0.170667
20160314140950829_ZVPP-R4_snap.fits;3.59133;26521;2.97658;0
20160314141050903_ZVPP-R4_snap.fits;3.55787;26535.6;4.12198;0
20160314141150978_ZVPP-R4_snap.fits;3.57207;26468.3;2.73677;0
20160314141251053_ZVPP-R4_snap.fits;3.44529;26493.2;3.21898;0
20160314141351127_ZVPP-R4_snap.fits;3.78948;26526.9;4.12971;0
20160314141451202_ZVPP-R4_snap.fits;3.09483;26522.5;3.16328;0
20160314141551277_ZVPP-R4_snap.fits;3.44762;26540;3.07966;0
20160314141651351_ZVPP-R4_snap.fits;3.52987;26504.9;3.39351;0
20160314141751426_ZVPP-R4_snap.fits;3.30632;26521;5.00014;0
20160314141851501_ZVPP-R4_snap.fits;3.29922;26482.9;2.62896;0
20160314141951575_ZVPP-R4_snap.fits;3.88586;26538.6;3.47537;0
20160314142051650_ZVPP-R4_snap.fits;3.53335;26509.3;2.76661;0
20160314142151725_ZVPP-R4_snap.fits;3.66926;26537.1;2.83215;0
20160314142251799_ZVPP-R4_snap.fits;3.55319;26506.3;3.17429;0
20160314142444098_ZVPP-R4_met.fits;3.60156;26512.2;7.52332;0.170667
20160314142351874_ZVPP-R4_snap.fits;3.28606;26484.4;3.53043;0
20160314142451949_ZVPP-R4_snap.fits;4.27261;26541.5;3.28834;0
20160314142552023_ZVPP-R4_snap.fits;3.4953;26545.9;3.59787;0
20160314142652098_ZVPP-R4_snap.fits;3.87834;26503.4;2.89647;0
20160314142808727_ZVPP-R4_met.fits;3.06752;26487.3;7.27666;0.170667
20160314142752173_ZVPP-R4_snap.fits;3.44157;26449.2;2.80279;0
20160314142853442_ZVPP-R4_met.fits;4.01982;26503.4;17.0903;0.170667
20160314142852247_ZVPP-R4_snap.fits;4.44123;26460.9;3.75304;0
20160314143030551_ZVPP-R4_met.fits;3.68727;26500.5;10.6338;0.170667
20160314142952322_ZVPP-R4_snap.fits;3.40671;26529.8;2.90432;0
20160314143052397_ZVPP-R4_snap.fits;3.91909;26538.6;3.2146;0
20160314143152471_ZVPP-R4_snap.fits;3.66126;26526.9;2.98412;0
20160314143252546_ZVPP-R4_snap.fits;3.42631;26477.1;3.28699;0
20160314143352621_ZVPP-R4_snap.fits;3.4311;26493.2;3.74895;0
20160314143452695_ZVPP-R4_snap.fits;4.01046;26463.9;4.60731;0
20160314143552770_ZVPP-R4_snap.fits;4.25556;26468.3;2.3335;0
20160314143652845_ZVPP-R4_snap.fits;4.0908;26468.3;2.61496;0
20160314143752919_ZVPP-R4_snap.fits;3.51149;26534.2;3.18805;0
20160314143852994_ZVPP-R4_snap.fits;3.77916;26504.9;1.99178;0
20160314143953069_ZVPP-R4_snap.fits;2.59559;26469.7;2.5195;0
20160314144053143_ZVPP-R4_snap.fits;3.10895;26506.3;2.44182;0
20160314144153218_ZVPP-R4_snap.fits;3.51311;26521;2.69076;0
20160314144253293_ZVPP-R4_snap.fits;3.63838;26496.1;3.36835;0
20160314144353367_ZVPP-R4_snap.fits;3.5931;26537.1;3.08349;0
20160314144453442_ZVPP-R4_snap.fits;3.6529;26543;2.32949;0
20160314144553517_ZVPP-R4_snap.fits;3.452;26453.6;3.42304;0
20160314144653591_ZVPP-R4_snap.fits;3.37209;26478.5;3.18816;0
20160314144825751_ZVPP-R4_met.fits;3.47938;26529.8;18.097;0.341333
20160314144753666_ZVPP-R4_snap.fits;3.88554;26506.3;3.14982;0
20160314144853741_ZVPP-R4_snap.fits;3.969;26528.3;2.66275;0
20160314144953815_ZVPP-R4_snap.fits;3.72271;26529.8;2.26104;0
20160314145116247_ZVPP-R4_met.fits;3.39976;26509.3;9.40973;0.341333
20160314145053890_ZVPP-R4_snap.fits;3.49569;26460.9;2.76116;0
20160314145153965_ZVPP-R4_snap.fits;3.51648;26535.6;3.41351;0
20160314145254039_ZVPP-R4_snap.fits;3.21235;26529.8;2.73613;0
20160314145354114_ZVPP-R4_snap.fits;3.16366;26485.8;3.37659;0
20160314145454189_ZVPP-R4_snap.fits;3.69673;26509.3;3.21536;0
20160314145554263_ZVPP-R4_snap.fits;3.35954;26526.9;2.21261;0
20160314145654338_ZVPP-R4_snap.fits;3.49148;26471.2;2.62902;0
20160314145754413_ZVPP-R4_snap.fits;3.30607;26472.7;2.14877;0
20160314145933399_ZVPP-R4_met.fits;3.49643;26502;7.35667;0.341333
20160314145854487_ZVPP-R4_snap.fits;3.57382;26487.3;2.61212;0
20160314145954562_ZVPP-R4_snap.fits;3.75494;26541.5;2.68252;0
