# file name; noise; peak f.; mag.; duration
20160314030000877_ZVPP-R4_snap.fits;3.8966;26491.7;3.05417;0
20160314030111362_ZVPP-R4_met.fits;3.25932;26525.4;7.98381;0.512
20160314030100951_ZVPP-R4_snap.fits;2.79406;26545.9;2.74392;0
20160314030201026_ZVPP-R4_snap.fits;3.05972;26477.1;2.97119;0
20160314030301101_ZVPP-R4_snap.fits;3.2842;26523.9;2.89089;0
20160314030403223_ZVPP-R4_met.fits;2.83517;26496.1;6.37179;0.341333
20160314030401175_ZVPP-R4_snap.fits;3.02607;26478.5;2.56515;0
20160314030501250_ZVPP-R4_snap.fits;3.27073;26513.7;2.29625;0
20160314030601325_ZVPP-R4_snap.fits;3.26463;26499;2.59278;0
20160314030701399_ZVPP-R4_snap.fits;3.52991;26497.6;2.08752;0
20160314030814445_ZVPP-R4_met.fits;2.86362;26497.6;7.87803;0.170667
20160314030801474_ZVPP-R4_snap.fits;3.34229;26522.5;3.51651;0
20160314030901549_ZVPP-R4_snap.fits;3.45654;26507.8;2.14347;0
20160314031001623_ZVPP-R4_snap.fits;3.0149;26453.6;2.88479;0
20160314031101698_ZVPP-R4_snap.fits;3.05847;26512.2;2.6412;0
20160314031201773_ZVPP-R4_snap.fits;3.35884;26513.7;2.43388;0
20160314031301847_ZVPP-R4_snap.fits;2.951;26537.1;2.72604;0
20160314031401922_ZVPP-R4_snap.fits;3.24386;26506.3;2.08947;0
20160314031501997_ZVPP-R4_snap.fits;2.84494;26452.1;2.64833;0
20160314031616407_ZVPP-R4_met.fits;3.27691;26521;7.46196;0.853333
20160314031646786_ZVPP-R4_met.fits;3.24479;26497.6;7.11394;0.341333
20160314031602071_ZVPP-R4_snap.fits;2.7382;26510.7;2.4137;0
20160314031740034_ZVPP-R4_met.fits;2.8741;26488.8;7.18904;0.512
20160314031702146_ZVPP-R4_snap.fits;3.20971;26515.1;2.98916;0
20160314031802221_ZVPP-R4_snap.fits;3.29753;26547.4;3.35796;0
20160314031902295_ZVPP-R4_snap.fits;2.73539;26497.6;2.37322;0
20160314032016365_ZVPP-R4_met.fits;3.09909;26515.1;7.58625;0.341333
20160314032002370_ZVPP-R4_snap.fits;3.06781;26541.5;2.49791;0
20160314032102445_ZVPP-R4_snap.fits;3.02284;26534.2;2.7573;0
20160314032202519_ZVPP-R4_snap.fits;2.80511;26535.6;3.90687;0
20160314032302594_ZVPP-R4_snap.fits;2.90169;26469.7;2.17721;0
20160314032440727_ZVPP-R4_met.fits;3.10585;26477.1;9.90973;0.170667
20160314032402669_ZVPP-R4_snap.fits;3.44042;26469.7;2.22394;0
20160314032502743_ZVPP-R4_snap.fits;3.44761;26497.6;2.66483;0
20160314032602818_ZVPP-R4_snap.fits;3.41397;26462.4;2.54332;0
20160314032704941_ZVPP-R4_met.fits;3.03548;26469.7;8.79585;0.170667
20160314032702893_ZVPP-R4_snap.fits;3.17207;26544.4;2.78213;0
20160314032802967_ZVPP-R4_snap.fits;3.13668;26535.6;2.44699;0
20160314032903042_ZVPP-R4_snap.fits;3.01584;26544.4;2.28926;0
20160314033033325_ZVPP-R4_met.fits;3.08605;26450.7;6.51987;0.170667
20160314033003117_ZVPP-R4_snap.fits;3.30536;26493.2;3.506;0
20160314033131010_ZVPP-R4_met.fits;3.28737;26512.2;9.7557;0.341333
20160314033103191_ZVPP-R4_snap.fits;3.34841;26459.5;2.54737;0
20160314033209410_ZVPP-R4_met.fits;2.6702;26497.6;5.79376;0.170667
20160314033203266_ZVPP-R4_snap.fits;3.531;26525.4;2.47329;0
20160314033354882_ZVPP-R4_met.fits;2.5887;26450.7;8.98266;0.170667
20160314033303341_ZVPP-R4_snap.fits;2.64812;26540;3.11198;0
20160314033438402_ZVPP-R4_met.fits;3.03533;26494.6;11.6427;0.341333
20160314033403415_ZVPP-R4_snap.fits;3.37938;26500.5;2.63585;0
20160314033503490_ZVPP-R4_snap.fits;3.40392;26526.9;3.25005;0
20160314033603565_ZVPP-R4_snap.fits;3.5575;26512.2;3.58737;0
20160314033703639_ZVPP-R4_snap.fits;3.26706;26458;2.9087;0
20160314033803714_ZVPP-R4_snap.fits;3.37445;26544.4;2.77437;0
20160314033903789_ZVPP-R4_snap.fits;3.34129;26513.7;2.907;0
20160314034003863_ZVPP-R4_snap.fits;3.48226;26523.9;2.97112;0
20160314034103938_ZVPP-R4_snap.fits;2.9459;26515.1;2.95814;0
20160314034215447_ZVPP-R4_met.fits;3.00495;26490.2;6.05884;0.170667
20160314034204013_ZVPP-R4_snap.fits;3.56395;26513.7;2.72446;0
20160314034304087_ZVPP-R4_snap.fits;3.09493;26459.5;2.9889;0
20160314034404162_ZVPP-R4_snap.fits;2.90258;26509.3;2.35316;0
20160314034533079_ZVPP-R4_met.fits;3.27271;26497.6;10.7093;0.170667
20160314034504237_ZVPP-R4_snap.fits;3.29128;26518.1;3.17503;0
20160314034604311_ZVPP-R4_snap.fits;3.40331;26450.7;3.00893;0
20160314034704045_ZVPP-R4_met.fits;2.5704;26490.2;17.2031;0.170667
20160314034713090_ZVPP-R4_met.fits;3.23566;26526.9;8.69823;0.341333
20160314034728621_ZVPP-R4_met.fits;3.16535;26494.6;9.32197;0.170667
20160314034704386_ZVPP-R4_snap.fits;3.38853;26453.6;2.8115;0
20160314034804461_ZVPP-R4_snap.fits;2.96735;26513.7;3.54639;0
20160314034904535_ZVPP-R4_snap.fits;3.1264;26497.6;4.43696;0
20160314035004610_ZVPP-R4_snap.fits;3.30367;26519.5;1.96442;0
20160314035104685_ZVPP-R4_snap.fits;2.67942;26512.2;3.04716;0
20160314035204759_ZVPP-R4_snap.fits;2.6339;26545.9;3.31877;0
20160314035304834_ZVPP-R4_snap.fits;2.96097;26512.2;2.64965;0
20160314035404055_ZVPP-R4_met.fits;3.07333;26503.4;7.88806;0.341333
20160314035422317_ZVPP-R4_met.fits;3.34378;26484.4;12.1481;0.170667
20160314035404909_ZVPP-R4_snap.fits;3.16585;26493.2;2.50357;0
20160314035504983_ZVPP-R4_snap.fits;3.47231;26449.2;2.73712;0
20160314035605058_ZVPP-R4_snap.fits;2.98443;26525.4;3.01417;0
20160314035705133_ZVPP-R4_snap.fits;3.09515;26477.1;2.4165;0
20160314035805207_ZVPP-R4_snap.fits;3.8969;26510.7;3.14493;0
20160314035931565_ZVPP-R4_met.fits;2.53539;26497.6;8.56751;0.170667
20160314035905282_ZVPP-R4_snap.fits;2.98261;26488.8;3.71043;0
