# file name; noise; peak f.; mag.; duration
20160314220025922_ZVPP-R4_snap.fits;4.85337;26469.7;5.24911;0
20160314220125997_ZVPP-R4_snap.fits;4.33623;26547.4;3.35918;0
20160314220251671_ZVPP-R4_met.fits;5.16421;26537.1;12.2636;0.170667
20160314220226071_ZVPP-R4_snap.fits;4.14588;26519.5;4.13683;0
20160314220326146_ZVPP-R4_snap.fits;4.64736;26460.9;3.14212;0
20160314220426221_ZVPP-R4_snap.fits;4.35992;26494.6;3.79706;0
20160314220554114_ZVPP-R4_met.fits;4.74255;26496.1;10.6338;0.170667
20160314220526295_ZVPP-R4_snap.fits;4.72794;26509.3;4.26759;0
20160314220626370_ZVPP-R4_snap.fits;5.23082;26545.9;4.60219;0
20160314220726445_ZVPP-R4_snap.fits;4.9418;26496.1;4.91652;0
20160314220917207_ZVPP-R4_met.fits;4.76223;26500.5;9.78743;0.170667
20160314220826519_ZVPP-R4_snap.fits;4.86648;26547.4;5.3899;0
20160314220926594_ZVPP-R4_snap.fits;4.02826;26513.7;4.92456;0
20160314221100802_ZVPP-R4_met.fits;4.57094;26490.2;10.2074;0.170667
20160314221026669_ZVPP-R4_snap.fits;4.05422;26452.1;4.11491;0
20160314221126743_ZVPP-R4_snap.fits;4.72428;26545.9;4.03299;0
20160314221226818_ZVPP-R4_snap.fits;5.33757;26499;5.0111;0
20160314221326893_ZVPP-R4_snap.fits;4.59844;26487.3;3.58846;0
20160314221426967_ZVPP-R4_snap.fits;3.95335;26526.9;3.88592;0
20160314221613634_ZVPP-R4_met.fits;4.16264;26503.4;8.51709;0.170667
20160314221527042_ZVPP-R4_snap.fits;4.51479;26500.5;4.3828;0
20160314221638893_ZVPP-R4_met.fits;4.42412;26509.3;12.4694;0.170667
20160314221627117_ZVPP-R4_snap.fits;5.18257;26478.5;4.6405;0
20160314221727191_ZVPP-R4_snap.fits;4.59194;26455.1;4.08388;0
20160314221827266_ZVPP-R4_snap.fits;4.40869;26507.8;3.79316;0
20160314221956695_ZVPP-R4_met.fits;4.88455;26497.6;14.7178;0.853333
20160314221927341_ZVPP-R4_snap.fits;3.81515;26452.1;4.62475;0
20160314222027415_ZVPP-R4_snap.fits;4.34389;26503.4;4.30822;0
20160314222127490_ZVPP-R4_snap.fits;5.06561;26516.6;4.00503;0
20160314222227565_ZVPP-R4_snap.fits;5.06805;26541.5;5.33835;0
20160314222327639_ZVPP-R4_snap.fits;4.63555;26523.9;3.95124;0
20160314222427714_ZVPP-R4_snap.fits;4.98588;26541.5;4.08016;0
20160314222541783_ZVPP-R4_met.fits;5.06077;26509.3;21.7342;0.341333
20160314222559191_ZVPP-R4_met.fits;4.7371;26480;12.0927;0.341333
20160314222527789_ZVPP-R4_snap.fits;4.28967;26491.7;3.97851;0
20160314222627863_ZVPP-R4_snap.fits;4.47349;26456.5;3.78436;0
20160314222727938_ZVPP-R4_snap.fits;4.70569;26450.7;4.30827;0
20160314222828013_ZVPP-R4_snap.fits;4.95181;26532.7;4.2598;0
20160314222928087_ZVPP-R4_snap.fits;4.56734;26540;3.74806;0
20160314223028162_ZVPP-R4_snap.fits;5.30934;26503.4;4.31538;0
20160314223128237_ZVPP-R4_snap.fits;4.73803;26460.9;3.68231;0
20160314223228311_ZVPP-R4_snap.fits;4.39292;26513.7;4.35969;0
20160314223328386_ZVPP-R4_snap.fits;4.79916;26545.9;5.23147;0
20160314223443821_ZVPP-R4_met.fits;4.6772;26504.9;12.4688;0.341333
20160314223449282_ZVPP-R4_met.fits;4.44361;26499;22.9543;0.341333
20160314223428461_ZVPP-R4_snap.fits;5.13831;26452.1;3.99795;0
20160314223528535_ZVPP-R4_snap.fits;4.85485;26466.8;3.66277;0
20160314223719469_ZVPP-R4_met.fits;4.4874;26502;21.0765;0.170667
20160314223628610_ZVPP-R4_snap.fits;4.20159;26456.5;3.81615;0
20160314223728685_ZVPP-R4_snap.fits;4.58815;26478.5;4.64571;0
20160314223828759_ZVPP-R4_snap.fits;5.40677;26503.4;3.47041;0
20160314223926786_ZVPP-R4_met.fits;4.34584;26491.7;26.3023;1.024
20160314223945730_ZVPP-R4_met.fits;5.11221;26463.9;14.3478;0.170667
20160314223928834_ZVPP-R4_snap.fits;4.89412;26458;4.7865;0
20160314224028909_ZVPP-R4_snap.fits;5.33416;26529.8;4.89864;0
20160314224128983_ZVPP-R4_snap.fits;4.6793;26521;4.07997;0
20160314224301655_ZVPP-R4_met.fits;4.73158;26488.8;14.8641;0.341333
20160314224229058_ZVPP-R4_snap.fits;5.03777;26519.5;3.86473;0
20160314224333229_ZVPP-R4_met.fits;4.81505;26497.6;14.3955;0.170667
20160314224329133_ZVPP-R4_snap.fits;4.92622;26480;4.55827;0
20160314224429207_ZVPP-R4_snap.fits;4.699;26455.1;5.35053;0
20160314224529282_ZVPP-R4_snap.fits;4.93949;26453.6;3.31428;0
20160314224629357_ZVPP-R4_snap.fits;5.3541;26491.7;3.43974;0
20160314224729431_ZVPP-R4_snap.fits;5.55147;26507.8;4.29015;0
20160314224831554_ZVPP-R4_met.fits;4.64584;26496.1;10.1444;0.170667
20160314224829506_ZVPP-R4_snap.fits;5.34249;26458;4.7085;0
20160314224929581_ZVPP-R4_snap.fits;5.06129;26519.5;4.77358;0
20160314225029655_ZVPP-R4_snap.fits;5.38047;26531.2;3.88872;0
20160314225208471_ZVPP-R4_met.fits;4.44035;26503.4;9.5855;0.170667
20160314225129730_ZVPP-R4_snap.fits;4.71271;26526.9;3.43408;0
20160314225229805_ZVPP-R4_snap.fits;5.27992;26500.5;4.63487;0
20160314225329879_ZVPP-R4_snap.fits;5.31926;26484.4;4.09073;0
20160314225510743_ZVPP-R4_met.fits;4.55617;26485.8;13.9366;0.170667
20160314225429954_ZVPP-R4_snap.fits;4.15061;26466.8;3.68089;0
20160314225530029_ZVPP-R4_snap.fits;4.96245;26496.1;3.70463;0
20160314225630103_ZVPP-R4_snap.fits;4.82768;26459.5;4.88504;0
20160314225730178_ZVPP-R4_snap.fits;4.63897;26526.9;3.58451;0
20160314225830253_ZVPP-R4_snap.fits;3.21806;26531.2;2.85841;0
20160314225930327_ZVPP-R4_snap.fits;3.20812;26523.9;2.94045;0
