# file name; noise; peak f.; mag.; duration
20160314190012482_ZVPP-R4_snap.fits;4.47954;26518.1;4.82463;0
20160314190112557_ZVPP-R4_snap.fits;4.66498;26510.7;3.20374;0
20160314190212631_ZVPP-R4_snap.fits;4.77923;26491.7;5.1599;0
20160314190312706_ZVPP-R4_snap.fits;4.7659;26531.2;3.20247;0
20160314190412781_ZVPP-R4_snap.fits;4.46326;26503.4;3.81016;0
20160314190512855_ZVPP-R4_snap.fits;4.55293;26500.5;3.60869;0
20160314190612930_ZVPP-R4_snap.fits;5.39945;26509.3;4.47947;0
20160314190713005_ZVPP-R4_snap.fits;4.84569;26512.2;4.17107;0
20160314190813079_ZVPP-R4_snap.fits;4.57488;26497.6;5.5377;0
20160314190913154_ZVPP-R4_snap.fits;4.38548;26535.6;3.92514;0
20160314191013229_ZVPP-R4_snap.fits;4.77355;26450.7;4.62153;0
20160314191113303_ZVPP-R4_snap.fits;5.03188;26471.2;3.92751;0
20160314191213378_ZVPP-R4_snap.fits;5.19499;26538.6;4.77932;0
20160314191313453_ZVPP-R4_snap.fits;5.81891;26493.2;5.48339;0
20160314191413527_ZVPP-R4_snap.fits;4.83389;26480;3.25635;0
20160314191513602_ZVPP-R4_snap.fits;4.66592;26521;3.73117;0
20160314191613677_ZVPP-R4_snap.fits;4.43508;26460.9;4.37714;0
20160314191713751_ZVPP-R4_snap.fits;5.74902;26535.6;3.63459;0
20160314191813826_ZVPP-R4_snap.fits;5.41017;26471.2;4.85546;0
20160314191913901_ZVPP-R4_snap.fits;5.83748;26493.2;4.44299;0
20160314192013975_ZVPP-R4_snap.fits;5.76982;26462.4;4.91929;0
20160314192114050_ZVPP-R4_snap.fits;4.58802;26518.1;4.74151;0
20160314192214125_ZVPP-R4_snap.fits;4.80208;26472.7;4.43534;0
20160314192328535_ZVPP-R4_met.fits;4.77088;26488.8;12.9648;0.341333
20160314192314199_ZVPP-R4_snap.fits;4.61602;26547.4;3.98902;0
20160314192414274_ZVPP-R4_snap.fits;4.76809;26488.8;4.83713;0
20160314192514349_ZVPP-R4_snap.fits;4.17596;26477.1;3.61651;0
20160314192614423_ZVPP-R4_snap.fits;4.88436;26507.8;5.01618;0
20160314192801943_ZVPP-R4_met.fits;4.83233;26503.4;10.7735;0.170667
20160314192714498_ZVPP-R4_snap.fits;4.77727;26491.7;4.79164;0
20160314192825154_ZVPP-R4_met.fits;4.90387;26488.8;11.4971;0.341333
20160314192814573_ZVPP-R4_snap.fits;4.79598;26452.1;6.02076;0
20160314192914647_ZVPP-R4_snap.fits;4.61505;26545.9;3.46811;0
20160314193058754_ZVPP-R4_met.fits;5.05187;26507.8;32.0669;0.341333
20160314193014722_ZVPP-R4_snap.fits;4.74609;26487.3;4.06741;0
20160314193114797_ZVPP-R4_snap.fits;4.6805;26502;3.77602;0
20160314193214871_ZVPP-R4_snap.fits;4.81957;26468.3;5.08808;0
20160314193314946_ZVPP-R4_snap.fits;4.93036;26516.6;3.90546;0
20160314193415021_ZVPP-R4_snap.fits;5.06809;26462.4;4.27331;0
20160314193515095_ZVPP-R4_snap.fits;5.797;26521;3.9219;0
20160314193615170_ZVPP-R4_snap.fits;4.60201;26518.1;4.89709;0
20160314193715245_ZVPP-R4_snap.fits;4.2552;26512.2;3.80397;0
20160314193815319_ZVPP-R4_snap.fits;5.13838;26534.2;3.98478;0
20160314193915394_ZVPP-R4_snap.fits;4.6417;26518.1;3.80255;0
20160314194040557_ZVPP-R4_met.fits;4.44385;26484.4;11.4124;0.170667
20160314194015469_ZVPP-R4_snap.fits;6.25448;26543;3.60765;0
20160314194115543_ZVPP-R4_snap.fits;4.55198;26502;4.04237;0
20160314194215618_ZVPP-R4_snap.fits;4.81131;26471.2;5.14964;0
20160314194315693_ZVPP-R4_snap.fits;4.78679;26487.3;4.6505;0
20160314194415767_ZVPP-R4_snap.fits;4.40208;26526.9;4.45818;0
20160314194515842_ZVPP-R4_snap.fits;5.11652;26502;4.44513;0
20160314194615917_ZVPP-R4_snap.fits;4.34122;26481.4;4.32337;0
20160314194715991_ZVPP-R4_snap.fits;4.47487;26538.6;3.87745;0
20160314194816066_ZVPP-R4_snap.fits;4.77828;26449.2;4.30128;0
20160314194928941_ZVPP-R4_met.fits;4.45749;26500.5;16.2488;1.024
20160314194916141_ZVPP-R4_snap.fits;4.98904;26544.4;3.65171;0
20160314195016215_ZVPP-R4_snap.fits;5.71215;26455.1;3.5395;0
20160314195116290_ZVPP-R4_snap.fits;4.92631;26475.6;3.77163;0
20160314195216365_ZVPP-R4_snap.fits;4.40523;26493.2;4.37262;0
20160314195316439_ZVPP-R4_snap.fits;4.52707;26512.2;4.64205;0
20160314195506178_ZVPP-R4_met.fits;4.87998;26487.3;12.6183;0.170667
20160314195416514_ZVPP-R4_snap.fits;4.62867;26475.6;3.46425;0
20160314195550039_ZVPP-R4_met.fits;3.99626;26510.7;9.18454;0.512
20160314195516589_ZVPP-R4_snap.fits;4.99896;26502;4.61118;0
20160314195616663_ZVPP-R4_snap.fits;4.1207;26547.4;5.51056;0
20160314195716738_ZVPP-R4_snap.fits;4.3851;26532.7;4.14051;0
20160314195816813_ZVPP-R4_snap.fits;4.91438;26519.5;4.52468;0
20160314195916887_ZVPP-R4_snap.fits;3.96673;26540;4.45692;0
