# file name; noise; peak f.; mag.; duration
20160314160001943_ZVPP-R4_met.fits;3.36819;26502;6.77558;0.170667
20160314160045463_ZVPP-R4_met.fits;3.57317;26519.5;11.8617;0.170667
20160314160059117_ZVPP-R4_snap.fits;4.01319;26502;3.09492;0
20160314160159191_ZVPP-R4_snap.fits;3.52892;26516.6;3.13896;0
20160314160259266_ZVPP-R4_snap.fits;3.98942;26449.2;2.77996;0
20160314160359341_ZVPP-R4_snap.fits;2.89464;26529.8;3.60194;0
20160314160459415_ZVPP-R4_snap.fits;4.08543;26545.9;3.19551;0
20160314160553346_ZVPP-R4_met.fits;3.53474;26516.6;11.3751;0.341333
20160314160559490_ZVPP-R4_snap.fits;3.28289;26462.4;2.95814;0
20160314160659565_ZVPP-R4_snap.fits;3.67718;26481.4;4.22648;0
20160314160759639_ZVPP-R4_snap.fits;3.78638;26494.6;3.59055;0
20160314160859714_ZVPP-R4_snap.fits;3.88312;26471.2;2.65912;0
20160314160959789_ZVPP-R4_snap.fits;4.33972;26522.5;3.20126;0
20160314161059863_ZVPP-R4_snap.fits;3.83328;26534.2;2.86785;0
20160314161159938_ZVPP-R4_snap.fits;3.89621;26450.7;2.60001;0
20160314161300013_ZVPP-R4_snap.fits;3.57455;26456.5;2.78593;0
20160314161400087_ZVPP-R4_snap.fits;3.74408;26452.1;3.09536;0
20160314161500162_ZVPP-R4_snap.fits;3.84864;26450.7;3.47722;0
20160314161640514_ZVPP-R4_met.fits;3.62901;26543;11.526;0.170667
20160314161600237_ZVPP-R4_snap.fits;4.37814;26526.9;2.66798;0
20160314161700311_ZVPP-R4_snap.fits;3.46977;26466.8;2.06368;0
20160314161800386_ZVPP-R4_snap.fits;3.7622;26493.2;3.31041;0
20160314161900461_ZVPP-R4_snap.fits;3.90702;26452.1;3.69418;0
20160314162000535_ZVPP-R4_snap.fits;3.48589;26491.7;3.23855;0
20160314162100610_ZVPP-R4_snap.fits;3.47578;26456.5;3.44139;0
20160314162200685_ZVPP-R4_snap.fits;3.84287;26463.9;2.99098;0
20160314162300759_ZVPP-R4_snap.fits;3.84463;26471.2;2.50703;0
20160314162400834_ZVPP-R4_snap.fits;4.03659;26531.2;3.66576;0
20160314162500909_ZVPP-R4_snap.fits;4.02638;26456.5;2.72102;0
20160314162600983_ZVPP-R4_snap.fits;3.0597;26460.9;4.61287;0
20160314162701058_ZVPP-R4_snap.fits;3.19106;26452.1;4.24416;0
20160314162801133_ZVPP-R4_snap.fits;4.12673;26475.6;2.55083;0
20160314162901207_ZVPP-R4_snap.fits;3.79405;26504.9;2.69995;0
20160314163001282_ZVPP-R4_snap.fits;2.80138;26499;3.2276;0
20160314163101357_ZVPP-R4_snap.fits;3.20693;26528.3;3.38078;0
20160314163201431_ZVPP-R4_snap.fits;3.63033;26456.5;3.20749;0
20160314163301506_ZVPP-R4_snap.fits;4.00618;26453.6;3.19607;0
20160314163401581_ZVPP-R4_snap.fits;3.44803;26477.1;3.58709;0
20160314163501655_ZVPP-R4_snap.fits;3.72972;26516.6;2.60326;0
20160314163601730_ZVPP-R4_snap.fits;8.59786;26481.4;6.21985;0
20160314163701805_ZVPP-R4_snap.fits;7.58183;26529.8;9.82097;0
20160314163843693_ZVPP-R4_met.fits;5.4945;26507.8;16.5329;0.341333
20160314163801879_ZVPP-R4_snap.fits;7.71014;26506.3;8.22907;0
20160314163901954_ZVPP-R4_snap.fits;6.66835;26545.9;5.8736;0
20160314164002029_ZVPP-R4_snap.fits;8.18768;26469.7;6.43954;0
20160314164102103_ZVPP-R4_snap.fits;7.96898;26499;6.88699;0
20160314164202178_ZVPP-R4_snap.fits;8.58782;26543;6.84106;0
20160314164302253_ZVPP-R4_snap.fits;7.095;26469.7;6.65004;0
20160314164402327_ZVPP-R4_snap.fits;5.19857;26460.9;4.83182;0
20160314164502402_ZVPP-R4_snap.fits;7.31624;26469.7;7.71817;0
20160314164602477_ZVPP-R4_snap.fits;7.20087;26463.9;5.57378;0
20160314164702551_ZVPP-R4_snap.fits;6.84998;26537.1;4.4106;0
20160314164802626_ZVPP-R4_snap.fits;6.549;26534.2;4.9079;0
20160314164902701_ZVPP-R4_snap.fits;6.37512;26481.4;5.97205;0
20160314165002775_ZVPP-R4_snap.fits;5.1746;26523.9;4.05747;0
20160314165102850_ZVPP-R4_snap.fits;4.42304;26523.9;4.13197;0
20160314165202925_ZVPP-R4_snap.fits;5.7524;26504.9;5.16903;0
20160314165302999_ZVPP-R4_snap.fits;4.88446;26471.2;4.34102;0
20160314165403074_ZVPP-R4_snap.fits;5.71938;26531.2;5.67749;0
20160314165503149_ZVPP-R4_snap.fits;5.24091;26532.7;5.88739;0
20160314165656130_ZVPP-R4_met.fits;5.93272;26507.8;13.2573;0.512
20160314165603223_ZVPP-R4_snap.fits;5.93672;26537.1;4.34714;0
20160314165703298_ZVPP-R4_snap.fits;4.05728;26515.1;4.02669;0
20160314165803373_ZVPP-R4_snap.fits;5.87733;26512.2;4.59515;0
20160314165903447_ZVPP-R4_snap.fits;5.08591;26450.7;5.06158;0
