# file name; noise; peak f.; mag.; duration
20160314060036674_ZVPP-R4_met.fits;2.98487;26518.1;6.57906;0.170667
20160314060014317_ZVPP-R4_snap.fits;3.61088;26503.4;2.4922;0
20160314060144258_ZVPP-R4_met.fits;4.12433;26494.6;10.8703;0.170667
20160314060114391_ZVPP-R4_snap.fits;2.89001;26543;2.69331;0
20160314060214466_ZVPP-R4_snap.fits;3.3025;26507.8;2.62367;0
20160314060314541_ZVPP-R4_snap.fits;3.49031;26458;3.74674;0
20160314060453186_ZVPP-R4_met.fits;3.52426;26497.6;15.5767;0.341333
20160314060414615_ZVPP-R4_snap.fits;3.28031;26484.4;3.1095;0
20160314060514690_ZVPP-R4_snap.fits;3.32045;26509.3;2.37722;0
20160314060614765_ZVPP-R4_snap.fits;3.23892;26475.6;2.44646;0
20160314060714839_ZVPP-R4_snap.fits;3.10576;26534.2;2.90735;0
20160314060814914_ZVPP-R4_snap.fits;3.45464;26475.6;3.4645;0
20160314060914989_ZVPP-R4_snap.fits;3.51379;26500.5;3.08263;0
20160314061024962_ZVPP-R4_met.fits;3.12661;26494.6;8.69958;0.341333
20160314061041858_ZVPP-R4_met.fits;3.29405;26500.5;7.71511;0.341333
20160314061015063_ZVPP-R4_snap.fits;3.424;26499;3.51178;0
20160314061115138_ZVPP-R4_snap.fits;3.12662;26518.1;2.79955;0
20160314061215213_ZVPP-R4_snap.fits;3.73983;26487.3;2.61571;0
20160314061315287_ZVPP-R4_snap.fits;3.29632;26515.1;2.97936;0
20160314061415362_ZVPP-R4_snap.fits;3.15246;26488.8;2.62698;0
20160314061515437_ZVPP-R4_snap.fits;3.35112;26468.3;3.76956;0
20160314061615511_ZVPP-R4_snap.fits;3.30542;26466.8;2.64562;0
20160314061715586_ZVPP-R4_snap.fits;3.34219;26525.4;2.97561;0
20160314061815661_ZVPP-R4_snap.fits;2.90153;26471.2;3.05327;0
20160314061915735_ZVPP-R4_snap.fits;3.41688;26540;2.95646;0
20160314062015810_ZVPP-R4_snap.fits;2.8792;26531.2;2.33866;0
20160314062121687_ZVPP-R4_met.fits;3.41234;26491.7;7.23697;0.170667
20160314062115885_ZVPP-R4_snap.fits;3.56442;26478.5;2.60699;0
20160314062215959_ZVPP-R4_snap.fits;3.75168;26526.9;2.52073;0
20160314062316034_ZVPP-R4_snap.fits;3.33827;26509.3;3.59597;0
20160314062422253_ZVPP-R4_met.fits;3.24113;26500.5;17.1817;2.38933
20160314062416109_ZVPP-R4_snap.fits;3.14433;26493.2;3.32015;0
20160314062516183_ZVPP-R4_snap.fits;2.95987;26535.6;2.41024;0
20160314062616258_ZVPP-R4_snap.fits;3.2582;26494.6;27.5857;0
20160314062711383_ZVPP-R4_met.fits;3.23347;26491.7;22.2684;0.341333
20160314062716333_ZVPP-R4_snap.fits;3.2538;26465.3;3.229;0
20160314062816407_ZVPP-R4_snap.fits;3.24092;26532.7;2.31753;0
20160314062916482_ZVPP-R4_snap.fits;2.90293;26529.8;2.38779;0
20160314063016557_ZVPP-R4_snap.fits;3.39578;26506.3;3.0619;0
20160314063116631_ZVPP-R4_snap.fits;2.81369;26504.9;2.69408;0
20160314063216706_ZVPP-R4_snap.fits;2.97599;26523.9;2.08988;0
20160314063316781_ZVPP-R4_snap.fits;2.65509;26484.4;2.19874;0
20160314063416855_ZVPP-R4_snap.fits;3.30241;26496.1;3.08515;0
20160314063516930_ZVPP-R4_snap.fits;3.20006;26456.5;2.94462;0
20160314063617005_ZVPP-R4_snap.fits;2.91087;26471.2;2.23764;0
20160314063717079_ZVPP-R4_snap.fits;3.17604;26525.4;2.22061;0
20160314063907671_ZVPP-R4_met.fits;3.73653;26497.6;8.24436;0.170667
20160314063817154_ZVPP-R4_snap.fits;2.6752;26512.2;2.57661;0
20160314063917229_ZVPP-R4_snap.fits;3.71321;26503.4;3.23257;0
20160314064017303_ZVPP-R4_snap.fits;3.56102;26456.5;2.34262;0
20160314064135981_ZVPP-R4_met.fits;2.89546;26487.3;11.2198;0.170667
20160314064117378_ZVPP-R4_snap.fits;3.41771;26503.4;2.46642;0
20160314064217453_ZVPP-R4_snap.fits;3.55333;26545.9;3.28884;0
20160314064359682_ZVPP-R4_met.fits;3.01953;26499;9.24567;0.512
20160314064317527_ZVPP-R4_snap.fits;3.00175;26504.9;2.16143;0
20160314064417602_ZVPP-R4_snap.fits;3.23528;26491.7;2.64527;0
20160314064517677_ZVPP-R4_snap.fits;3.27058;26503.4;3.02623;0
20160314064617751_ZVPP-R4_snap.fits;2.97336;26488.8;2.22838;0
20160314064717826_ZVPP-R4_snap.fits;3.4274;26504.9;3.79126;0
20160314064821655_ZVPP-R4_met.fits;3.75415;26493.2;8.53462;0.170667
20160314064817901_ZVPP-R4_snap.fits;3.28027;26478.5;3.0577;0
20160314064917975_ZVPP-R4_snap.fits;3.38826;26544.4;2.74785;0
20160314065018050_ZVPP-R4_snap.fits;3.03715;26458;2.76151;0
20160314065210519_ZVPP-R4_met.fits;2.98561;26494.6;10.094;0.341333
20160314065118125_ZVPP-R4_snap.fits;3.23789;26484.4;2.84521;0
20160314065218199_ZVPP-R4_snap.fits;3.2839;26490.2;3.19442;0
20160314065318274_ZVPP-R4_snap.fits;3.41444;26528.3;3.10367;0
20160314065415789_ZVPP-R4_met.fits;2.75317;26480;15.1089;0.512
20160314065418349_ZVPP-R4_snap.fits;2.69923;26488.8;3.56306;0
20160314065518423_ZVPP-R4_snap.fits;3.09135;26474.1;2.86539;0
20160314065618498_ZVPP-R4_snap.fits;3.41116;26465.3;2.50218;0
20160314065718573_ZVPP-R4_snap.fits;3.21178;26523.9;2.53658;0
20160314065821719_ZVPP-R4_met.fits;2.96975;26500.5;23.1696;0.341333
20160314065818647_ZVPP-R4_snap.fits;2.80645;26455.1;2.78618;0
20160314065918722_ZVPP-R4_snap.fits;2.82451;26526.9;4.03492;0
