# file name; noise; peak f.; mag.; duration
20160314100032237_ZVPP-R4_snap.fits;3.15431;26515.1;2.23907;0
20160314100205591_ZVPP-R4_met.fits;2.92329;26500.5;6.14896;0.170667
20160314100132311_ZVPP-R4_snap.fits;3.31159;26547.4;2.765;0
20160314100234263_ZVPP-R4_met.fits;3.36061;26496.1;12.0779;0.341333
20160314100232386_ZVPP-R4_snap.fits;2.95097;26471.2;2.64501;0
20160314100349527_ZVPP-R4_met.fits;3.17936;26510.7;25.479;0.341333
20160314100332461_ZVPP-R4_snap.fits;2.5941;26458;3.05715;0
20160314100427757_ZVPP-R4_met.fits;3.09736;26497.6;6.32292;0.170667
20160314100432535_ZVPP-R4_snap.fits;3.05239;26513.7;2.47271;0
20160314100532610_ZVPP-R4_snap.fits;2.51261;26488.8;2.38695;0
20160314100648045_ZVPP-R4_met.fits;2.55977;26502;5.81137;0.170667
20160314100632685_ZVPP-R4_snap.fits;3.4311;26472.7;3.16464;0
20160314100732759_ZVPP-R4_snap.fits;2.66981;26506.3;2.69308;0
20160314100832834_ZVPP-R4_snap.fits;3.42711;26507.8;3.582;0
20160314100954925_ZVPP-R4_met.fits;2.8769;26512.2;8.55144;0.512
20160314100932909_ZVPP-R4_snap.fits;3.0549;26528.3;2.9947;0
20160314101049709_ZVPP-R4_met.fits;3.34938;26515.1;10.7721;0.341333
20160314101104898_ZVPP-R4_met.fits;2.7571;26463.9;10.783;0.170667
20160314101032983_ZVPP-R4_snap.fits;3.47735;26521;3.05937;0
20160314101133058_ZVPP-R4_snap.fits;2.98034;26485.8;3.41112;0
20160314101233133_ZVPP-R4_snap.fits;2.87588;26537.1;1.99246;0
20160314101333207_ZVPP-R4_snap.fits;2.92452;26491.7;2.22454;0
20160314101450861_ZVPP-R4_met.fits;2.76403;26494.6;11.4117;0.170667
20160314101433282_ZVPP-R4_snap.fits;2.87143;26458;2.69151;0
20160314101533357_ZVPP-R4_snap.fits;2.9921;26453.6;3.03226;0
20160314101633431_ZVPP-R4_snap.fits;2.82494;26474.1;2.83474;0
20160314101743405_ZVPP-R4_met.fits;2.47857;26504.9;6.27857;0.170667
20160314101733506_ZVPP-R4_snap.fits;3.38673;26456.5;3.11106;0
20160314101925975_ZVPP-R4_met.fits;2.63089;26499;9.24761;0.341333
20160314101833581_ZVPP-R4_snap.fits;2.60929;26456.5;1.76553;0
20160314101952599_ZVPP-R4_met.fits;3.27407;26510.7;27.4232;0.512
20160314102004034_ZVPP-R4_met.fits;3.52021;26502;9.42499;0.170667
20160314101933655_ZVPP-R4_snap.fits;2.79885;26463.9;2.17143;0
20160314102057111_ZVPP-R4_met.fits;2.84375;26497.6;18.0018;0.341333
20160314102033730_ZVPP-R4_snap.fits;3.13186;26481.4;3.46582;0
20160314102130221_ZVPP-R4_met.fits;2.87736;26493.2;8.43556;0.170667
20160314102133805_ZVPP-R4_snap.fits;3.48774;26506.3;2.65556;0
20160314102233879_ZVPP-R4_snap.fits;2.78498;26462.4;3.50612;0
20160314102333954_ZVPP-R4_snap.fits;3.23508;26491.7;2.86065;0
20160314102434029_ZVPP-R4_snap.fits;2.85819;26545.9;2.97308;0
20160314102534103_ZVPP-R4_snap.fits;2.92415;26504.9;2.23232;0
20160314102634178_ZVPP-R4_snap.fits;3.27522;26468.3;3.31699;0
20160314102734253_ZVPP-R4_snap.fits;2.64021;26497.6;2.65461;0
20160314102916994_ZVPP-R4_met.fits;3.38902;26515.1;8.08901;0.170667
20160314102834327_ZVPP-R4_snap.fits;2.71439;26509.3;2.75913;0
20160314103019799_ZVPP-R4_met.fits;2.6753;26504.9;8.17487;0.170667
20160314102934402_ZVPP-R4_snap.fits;3.17088;26460.9;2.13266;0
20160314103034477_ZVPP-R4_snap.fits;3.22025;26543;2.94626;0
20160314103134551_ZVPP-R4_snap.fits;3.03134;26521;2.7604;0
20160314103234626_ZVPP-R4_snap.fits;2.85517;26475.6;3.2602;0
20160314103334701_ZVPP-R4_snap.fits;2.94558;26459.5;2.61865;0
20160314103434775_ZVPP-R4_snap.fits;3.31905;26516.6;3.41129;0
20160314103556866_ZVPP-R4_met.fits;3.34675;26496.1;13.8534;0.341333
20160314103618199_ZVPP-R4_met.fits;3.34922;26485.8;11.1068;0.341333
20160314103534850_ZVPP-R4_snap.fits;3.14143;26480;2.69987;0
20160314103634925_ZVPP-R4_snap.fits;3.54779;26452.1;3.34244;0
20160314103734999_ZVPP-R4_snap.fits;3.02604;26529.8;3.48268;0
20160314103910061_ZVPP-R4_met.fits;2.93446;26496.1;5.89132;0.170667
20160314103835074_ZVPP-R4_snap.fits;3.18463;26526.9;3.09504;0
20160314103935149_ZVPP-R4_snap.fits;3.27651;26468.3;2.60503;0
20160314104035223_ZVPP-R4_snap.fits;3.45053;26509.3;3.14737;0
20160314104152365_ZVPP-R4_met.fits;3.13153;26503.4;6.30401;0.170667
20160314104135298_ZVPP-R4_snap.fits;3.09749;26502;2.46055;0
20160314104235373_ZVPP-R4_snap.fits;3.28609;26532.7;2.65974;0
20160314104335447_ZVPP-R4_snap.fits;3.26442;26487.3;2.39637;0
20160314104435522_ZVPP-R4_snap.fits;3.16745;26502;8.21512;0
20160314104530818_ZVPP-R4_met.fits;3.16745;26502;8.21512;0.170667
20160314104535597_ZVPP-R4_snap.fits;3.36263;26460.9;2.90662;0
20160314104635671_ZVPP-R4_snap.fits;3.02419;26523.9;2.59888;0
20160314104735746_ZVPP-R4_snap.fits;3.56091;26472.7;2.69096;0
20160314104835821_ZVPP-R4_snap.fits;3.08296;26522.5;3.18105;0
20160314104957229_ZVPP-R4_met.fits;3.25632;26497.6;9.88733;0.170667
20160314104935895_ZVPP-R4_snap.fits;3.31217;26472.7;2.50571;0
20160314105104642_ZVPP-R4_met.fits;2.98943;26506.3;7.33679;0.170667
20160314105035970_ZVPP-R4_snap.fits;2.7961;26543;2.32354;0
20160314105214786_ZVPP-R4_met.fits;2.78642;26477.1;22.4478;0.341333
20160314105136045_ZVPP-R4_snap.fits;3.06747;26449.2;2.85137;0
20160314105236119_ZVPP-R4_snap.fits;3.13238;26480;2.94194;0
20160314105336194_ZVPP-R4_snap.fits;2.81706;26469.7;2.27158;0
20160314105436269_ZVPP-R4_snap.fits;3.62581;26496.1;2.56286;0
20160314105536343_ZVPP-R4_snap.fits;2.87533;26528.3;2.84171;0
20160314105636418_ZVPP-R4_snap.fits;3.1926;26515.1;2.39505;0
20160314105736493_ZVPP-R4_snap.fits;3.30203;26528.3;3.02427;0
20160314105836567_ZVPP-R4_snap.fits;2.27751;26487.3;2.46305;0
20160314105936642_ZVPP-R4_snap.fits;2.86451;26456.5;2.7314;0
