# file name; noise; peak f.; mag.; duration
20160314170003522_ZVPP-R4_snap.fits;5.83115;26507.8;4.95295;0
20160314170103597_ZVPP-R4_snap.fits;5.81057;26502;5.49401;0
20160314170203671_ZVPP-R4_snap.fits;6.01913;26499;4.82374;0
20160314170303746_ZVPP-R4_snap.fits;5.18171;26485.8;4.99904;0
20160314170403821_ZVPP-R4_snap.fits;5.80019;26462.4;6.95548;0
20160314170503895_ZVPP-R4_snap.fits;5.76257;26487.3;4.9373;0
20160314170603970_ZVPP-R4_snap.fits;5.8729;26471.2;4.7803;0
20160314170704045_ZVPP-R4_snap.fits;5.76708;26458;4.8476;0
20160314170804119_ZVPP-R4_snap.fits;5.86714;26503.4;3.96986;0
20160314170904194_ZVPP-R4_snap.fits;5.70819;26474.1;5.50177;0
20160314171004269_ZVPP-R4_snap.fits;5.23747;26481.4;5.42697;0
20160314171104343_ZVPP-R4_snap.fits;4.82499;26449.2;5.90942;0
20160314171204418_ZVPP-R4_snap.fits;5.36474;26449.2;5.00649;0
20160314171304493_ZVPP-R4_snap.fits;6.51006;26529.8;3.68306;0
20160314171404567_ZVPP-R4_snap.fits;4.92279;26453.6;3.18646;0
20160314171504642_ZVPP-R4_snap.fits;5.30753;26487.3;5.61355;0
20160314171604717_ZVPP-R4_snap.fits;6.13562;26519.5;4.87658;0
20160314171704791_ZVPP-R4_snap.fits;5.93139;26540;5.44554;0
20160314171804866_ZVPP-R4_snap.fits;5.51721;26493.2;5.21262;0
20160314171904941_ZVPP-R4_snap.fits;6.71859;26499;6.725;0
20160314172005015_ZVPP-R4_snap.fits;6.38015;26469.7;4.55847;0
20160314172105090_ZVPP-R4_snap.fits;5.23088;26512.2;5.29061;0
20160314172205165_ZVPP-R4_snap.fits;5.67167;26456.5;6.23566;0
20160314172305239_ZVPP-R4_snap.fits;5.23716;26475.6;3.87323;0
20160314172405314_ZVPP-R4_snap.fits;6.55632;26458;4.52996;0
20160314172506071_ZVPP-R4_met.fits;5.00526;26497.6;12.2649;0.512
20160314172505389_ZVPP-R4_snap.fits;5.8697;26531.2;3.39303;0
20160314172605463_ZVPP-R4_snap.fits;5.56711;26509.3;4.58485;0
20160314172705538_ZVPP-R4_snap.fits;5.8481;26523.9;4.0151;0
20160314172805613_ZVPP-R4_snap.fits;5.51032;26534.2;4.33325;0
20160314172905687_ZVPP-R4_snap.fits;5.4154;26455.1;5.03558;0
20160314173005762_ZVPP-R4_snap.fits;5.43478;26531.2;5.70702;0
20160314173105837_ZVPP-R4_snap.fits;5.35432;26480;4.27974;0
20160314173205911_ZVPP-R4_snap.fits;6.28698;26544.4;3.98056;0
20160314173305986_ZVPP-R4_snap.fits;5.9035;26462.4;5.74252;0
20160314173406061_ZVPP-R4_snap.fits;5.73226;26458;5.08803;0
20160314173506135_ZVPP-R4_snap.fits;6.78652;26500.5;6.43696;0
20160314173606210_ZVPP-R4_snap.fits;5.74875;26504.9;4.85886;0
20160314173706285_ZVPP-R4_snap.fits;4.52212;26475.6;5.43734;0
20160314173806359_ZVPP-R4_snap.fits;4.85977;26532.7;4.2808;0
20160314173906434_ZVPP-R4_snap.fits;5.52895;26466.8;5.18739;0
20160314174006509_ZVPP-R4_snap.fits;6.00344;26462.4;5.63523;0
20160314174106583_ZVPP-R4_snap.fits;5.11512;26466.8;4.05899;0
20160314174239085_ZVPP-R4_met.fits;4.45949;26497.6;9.59801;0.170667
20160314174206658_ZVPP-R4_snap.fits;5.19204;26462.4;4.88005;0
20160314174306733_ZVPP-R4_snap.fits;5.80577;26459.5;5.0797;0
20160314174406807_ZVPP-R4_snap.fits;4.88128;26452.1;6.80595;0
20160314174506882_ZVPP-R4_snap.fits;5.19046;26507.8;3.19814;0
20160314174606957_ZVPP-R4_snap.fits;5.08759;26472.7;4.46207;0
20160314174707031_ZVPP-R4_snap.fits;5.35407;26449.2;4.43738;0
20160314174807106_ZVPP-R4_snap.fits;5.54866;26456.5;4.70233;0
20160314174907181_ZVPP-R4_snap.fits;5.09316;26525.4;6.23827;0
20160314175007255_ZVPP-R4_snap.fits;4.84728;26537.1;4.75369;0
20160314175107330_ZVPP-R4_snap.fits;4.79117;26474.1;4.34147;0
20160314175207405_ZVPP-R4_snap.fits;5.46734;26487.3;5.24923;0
20160314175307479_ZVPP-R4_snap.fits;4.65428;26453.6;6.10341;0
20160314175407554_ZVPP-R4_snap.fits;4.57198;26502;4.2446;0
20160314175507629_ZVPP-R4_snap.fits;4.6469;26496.1;4.93218;0
20160314175613847_ZVPP-R4_met.fits;5.03978;26506.3;12.0397;0.170667
20160314175607703_ZVPP-R4_snap.fits;5.06446;26468.3;4.34088;0
20160314175707778_ZVPP-R4_snap.fits;4.1361;26478.5;4.58554;0
20160314175807853_ZVPP-R4_snap.fits;4.72358;26484.4;4.04308;0
20160314175907927_ZVPP-R4_snap.fits;4.96523;26468.3;5.14513;0
