# file name; noise; peak f.; mag.; duration
20160314080016450_ZVPP-R4_met.fits;3.35387;26509.3;17.0301;0.512
20160314080023277_ZVPP-R4_snap.fits;3.31248;26493.2;2.68987;0
20160314080123351_ZVPP-R4_snap.fits;3.67717;26531.2;2.67616;0
20160314080223426_ZVPP-R4_snap.fits;3.02846;26525.4;2.74389;0
20160314080323501_ZVPP-R4_snap.fits;3.69834;26484.4;3.1312;0
20160314080423575_ZVPP-R4_snap.fits;3.58065;26513.7;3.004;0
20160314080521261_ZVPP-R4_met.fits;3.49704;26493.2;9.30114;0.341333
20160314080523650_ZVPP-R4_snap.fits;2.91682;26497.6;3.07719;0
20160314080623725_ZVPP-R4_snap.fits;3.32815;26525.4;2.95782;0
20160314080723799_ZVPP-R4_snap.fits;3.0394;26510.7;2.31148;0
20160314080823874_ZVPP-R4_snap.fits;3.88843;26516.6;2.85646;0
20160314080951255_ZVPP-R4_met.fits;3.47589;26468.3;8.46264;0.170667
20160314080923949_ZVPP-R4_snap.fits;3.7246;26510.7;3.6815;0
20160314081024023_ZVPP-R4_snap.fits;3.37668;26540;3.12551;0
20160314081124098_ZVPP-R4_snap.fits;3.57331;26512.2;3.20815;0
20160314081224173_ZVPP-R4_snap.fits;3.21691;26450.7;3.07114;0
20160314081333293_ZVPP-R4_met.fits;2.7667;26499;8.18607;0.170667
20160314081324247_ZVPP-R4_snap.fits;3.04683;26512.2;3.08885;0
20160314081424322_ZVPP-R4_snap.fits;3.17537;26534.2;2.33674;0
20160314081524397_ZVPP-R4_snap.fits;3.76046;26496.1;2.46466;0
20160314081701847_ZVPP-R4_met.fits;3.09832;26480;11.7841;0.341333
20160314081712770_ZVPP-R4_met.fits;2.66024;26506.3;6.8882;0.170667
20160314081624471_ZVPP-R4_snap.fits;3.43307;26490.2;2.62183;0
20160314081724546_ZVPP-R4_snap.fits;3.28749;26475.6;3.29273;0
20160314081824621_ZVPP-R4_snap.fits;3.53915;26478.5;2.51101;0
20160314081922818_ZVPP-R4_met.fits;3.41338;26494.6;18.3224;0.170667
20160314081950978_ZVPP-R4_met.fits;2.86914;26506.3;6.77369;0.170667
20160314081924695_ZVPP-R4_snap.fits;2.96582;26522.5;2.75135;0
20160314082024770_ZVPP-R4_snap.fits;3.38335;26478.5;3.39035;0
20160314082124845_ZVPP-R4_snap.fits;3.75204;26493.2;2.38603;0
20160314082224919_ZVPP-R4_snap.fits;3.07417;26500.5;1.92699;0
20160314082324994_ZVPP-R4_snap.fits;3.25237;26471.2;2.65099;0
20160314082425069_ZVPP-R4_snap.fits;3.27957;26529.8;3.67328;0
20160314082525143_ZVPP-R4_snap.fits;2.82896;26523.9;3.52621;0
20160314082650306_ZVPP-R4_met.fits;3.21432;26500.5;9.89954;0.341333
20160314082625218_ZVPP-R4_snap.fits;3.19211;26485.8;3.0828;0
20160314082725293_ZVPP-R4_snap.fits;3.23549;26500.5;2.71149;0
20160314082825367_ZVPP-R4_snap.fits;3.17086;26485.8;3.90791;0
20160314082925442_ZVPP-R4_snap.fits;3.37469;26450.7;2.36942;0
20160314083025517_ZVPP-R4_snap.fits;2.97558;26525.4;2.46507;0
20160314083207063_ZVPP-R4_met.fits;3.36213;26512.2;11.2977;0.341333
20160314083125591_ZVPP-R4_snap.fits;3.38729;26482.9;2.8197;0
20160314083225666_ZVPP-R4_snap.fits;2.98273;26459.5;3.12069;0
20160314083325741_ZVPP-R4_snap.fits;2.71596;26493.2;3.56479;0
20160314083425815_ZVPP-R4_snap.fits;2.76586;26525.4;2.71592;0
20160314083541591_ZVPP-R4_met.fits;3.54266;26491.7;7.87491;0.170667
20160314083525890_ZVPP-R4_snap.fits;3.76996;26509.3;3.53533;0
20160314083625965_ZVPP-R4_snap.fits;3.28051;26465.3;3.08167;0
20160314083726039_ZVPP-R4_snap.fits;3.81172;26496.1;2.49019;0
20160314083837719_ZVPP-R4_met.fits;3.24939;26493.2;35.0514;0.341333
20160314083826114_ZVPP-R4_snap.fits;2.97192;26462.4;2.96495;0
20160314083926189_ZVPP-R4_snap.fits;3.01683;26516.6;3.08624;0
20160314084026263_ZVPP-R4_snap.fits;3.24097;26522.5;2.55441;0
20160314084138797_ZVPP-R4_met.fits;3.47841;26491.7;7.49783;0.170667
20160314084126338_ZVPP-R4_snap.fits;3.08492;26521;2.15316;0
20160314084310615_ZVPP-R4_met.fits;3.18544;26499;14.0437;0.170667
20160314084226413_ZVPP-R4_snap.fits;2.96207;26465.3;2.13563;0
20160314084407618_ZVPP-R4_met.fits;2.87574;26502;5.86912;0.170667
20160314084413421_ZVPP-R4_met.fits;3.47795;26497.6;7.06354;0.170667
20160314084326487_ZVPP-R4_snap.fits;3.74836;26500.5;3.02768;0
20160314084438338_ZVPP-R4_met.fits;3.15739;26488.8;9.45269;0.170667
20160314084426562_ZVPP-R4_snap.fits;3.59701;26509.3;2.98756;0
20160314084526637_ZVPP-R4_snap.fits;3.1997;26458;2.89382;0
20160314084626711_ZVPP-R4_snap.fits;3.3786;26488.8;3.57933;0
20160314084726786_ZVPP-R4_snap.fits;3.40194;26509.3;2.85648;0
20160314084826861_ZVPP-R4_snap.fits;3.04195;26503.4;2.37073;0
20160314085011309_ZVPP-R4_met.fits;2.8245;26502;31.7499;0.341333
20160314084926935_ZVPP-R4_snap.fits;3.25839;26516.6;2.91756;0
20160314085027010_ZVPP-R4_snap.fits;3.74834;26538.6;2.76435;0
20160314085127085_ZVPP-R4_snap.fits;2.94746;26507.8;2.44342;0
20160314085240130_ZVPP-R4_met.fits;3.51189;26503.4;9.93236;0.170667
20160314085227159_ZVPP-R4_snap.fits;3.33941;26469.7;2.27476;0
20160314085417581_ZVPP-R4_met.fits;4.317;26488.8;13.4189;0.341333
20160314085327234_ZVPP-R4_snap.fits;3.36708;26525.4;3.04887;0
20160314085427309_ZVPP-R4_snap.fits;3.6811;26456.5;2.2044;0
20160314085527383_ZVPP-R4_snap.fits;3.06262;26516.6;3.2629;0
20160314085627458_ZVPP-R4_snap.fits;3.59627;26510.7;2.82056;0
20160314085727533_ZVPP-R4_snap.fits;4.07878;26471.2;2.55098;0
20160314085827607_ZVPP-R4_snap.fits;3.42223;26490.2;3.25182;0
20160314085927682_ZVPP-R4_snap.fits;3.55612;26471.2;2.41577;0
