# file name; noise; peak f.; mag.; duration
20160314070018797_ZVPP-R4_snap.fits;3.48594;26494.6;3.71286;0
20160314070204610_ZVPP-R4_met.fits;3.13719;26503.4;6.87098;0.170667
20160314070118871_ZVPP-R4_snap.fits;3.49175;26453.6;2.56091;0
20160314070304855_ZVPP-R4_met.fits;2.91872;26494.6;5.9034;0.170667
20160314070218946_ZVPP-R4_snap.fits;3.41267;26472.7;2.17821;0
20160314070319021_ZVPP-R4_snap.fits;3.05482;26545.9;3.00498;0
20160314070418754_ZVPP-R4_met.fits;3.19125;26488.8;9.92936;0.170667
20160314070419095_ZVPP-R4_snap.fits;3.0471;26510.7;3.82332;0
20160314070519170_ZVPP-R4_snap.fits;3.255;26453.6;3.07333;0
20160314070619245_ZVPP-R4_snap.fits;3.22724;26487.3;2.5532;0
20160314070719319_ZVPP-R4_snap.fits;3.38365;26547.4;2.56723;0
20160314070828269_ZVPP-R4_met.fits;3.33332;26497.6;8.70652;0.341333
20160314070833730_ZVPP-R4_met.fits;3.22468;26515.1;10.3636;1.70667
20160314070819394_ZVPP-R4_snap.fits;3.40432;26535.6;2.95414;0
20160314070919469_ZVPP-R4_snap.fits;3.03839;26450.7;2.68606;0
20160314071019543_ZVPP-R4_snap.fits;3.74648;26485.8;2.29831;0
20160314071137709_ZVPP-R4_met.fits;3.21997;26487.3;7.02798;0.170667
20160314071212013_ZVPP-R4_met.fits;3.21895;26478.5;9.44155;0.170667
20160314071119618_ZVPP-R4_snap.fits;3.14193;26453.6;2.96423;0
20160314071219693_ZVPP-R4_snap.fits;2.9554;26502;2.93351;0
20160314071319767_ZVPP-R4_snap.fits;3.31544;26481.4;2.99743;0
20160314071419842_ZVPP-R4_snap.fits;3.12317;26468.3;3.17801;0
20160314071519917_ZVPP-R4_snap.fits;3.39015;26471.2;3.11133;0
20160314071658050_ZVPP-R4_met.fits;3.23762;26507.8;7.39678;0.170667
20160314071619991_ZVPP-R4_snap.fits;3.4015;26487.3;2.89194;0
20160314071720066_ZVPP-R4_snap.fits;3.62656;26469.7;2.97639;0
20160314071903490_ZVPP-R4_met.fits;3.10462;26487.3;14.0565;0.170667
20160314071820141_ZVPP-R4_snap.fits;3.93719;26484.4;2.84171;0
20160314071920215_ZVPP-R4_snap.fits;2.99908;26471.2;3.39225;0
20160314072020290_ZVPP-R4_snap.fits;3.35344;26534.2;2.9602;0
20160314072120365_ZVPP-R4_snap.fits;3.08853;26463.9;2.87278;0
20160314072222146_ZVPP-R4_met.fits;3.27877;26468.3;14.2456;0.170667
20160314072220439_ZVPP-R4_snap.fits;3.05795;26487.3;3.14595;0
20160314072340994_ZVPP-R4_met.fits;2.80597;26510.7;6.8631;0.170667
20160314072320514_ZVPP-R4_snap.fits;3.60418;26493.2;2.88349;0
20160314072420589_ZVPP-R4_snap.fits;3.46741;26497.6;3.843;0
20160314072520663_ZVPP-R4_snap.fits;3.31685;26500.5;2.92912;0
20160314072637634_ZVPP-R4_met.fits;2.94502;26504.9;6.90698;0.170667
20160314072620738_ZVPP-R4_snap.fits;3.30337;26487.3;2.91232;0
20160314072720813_ZVPP-R4_snap.fits;3.19372;26499;2.46033;0
20160314072820887_ZVPP-R4_snap.fits;3.5957;26484.4;2.84459;0
20160314072920962_ZVPP-R4_snap.fits;3.43913;26503.4;2.85844;0
20160314073021037_ZVPP-R4_snap.fits;3.37045;26509.3;3.45406;0
20160314073201901_ZVPP-R4_met.fits;3.68256;26493.2;23.3557;0.170667
20160314073121111_ZVPP-R4_snap.fits;3.14533;26459.5;2.92306;0
20160314073258221_ZVPP-R4_met.fits;2.9007;26468.3;7.11753;0.341333
20160314073221186_ZVPP-R4_snap.fits;2.93723;26507.8;2.8259;0
20160314073321261_ZVPP-R4_snap.fits;3.33955;26529.8;3.77216;0
20160314073421335_ZVPP-R4_snap.fits;3.85734;26481.4;2.69529;0
20160314073521410_ZVPP-R4_snap.fits;3.39006;26522.5;3.14294;0
20160314073621485_ZVPP-R4_snap.fits;3.90378;26472.7;2.90358;0
20160314073737261_ZVPP-R4_met.fits;3.24239;26506.3;12.8906;0.170667
20160314073721559_ZVPP-R4_snap.fits;3.19162;26475.6;2.76319;0
20160314073821634_ZVPP-R4_snap.fits;3.74817;26525.4;3.98109;0
20160314073921709_ZVPP-R4_snap.fits;3.13391;26474.1;2.63505;0
20160314074021783_ZVPP-R4_snap.fits;3.29992;26484.4;3.3024;0
20160314074121858_ZVPP-R4_snap.fits;3.24595;26450.7;2.88741;0
20160314074221933_ZVPP-R4_snap.fits;3.301;26481.4;2.76816;0
20160314074322007_ZVPP-R4_snap.fits;3.66484;26512.2;2.91667;0
20160314074422082_ZVPP-R4_snap.fits;3.50692;26535.6;3.31464;0
20160314074522157_ZVPP-R4_snap.fits;3.38361;26531.2;3.27531;0
20160314074622231_ZVPP-R4_snap.fits;3.69129;26506.3;3.66055;0
20160314074722306_ZVPP-R4_snap.fits;3.56293;26452.1;2.91477;0
20160314074822381_ZVPP-R4_snap.fits;3.48733;26456.5;3.11961;0
20160314074922455_ZVPP-R4_snap.fits;3.37135;26471.2;2.92975;0
20160314075022530_ZVPP-R4_snap.fits;4.06355;26466.8;2.98048;0
20160314075122605_ZVPP-R4_snap.fits;2.98025;26531.2;3.4707;0
20160314075311149_ZVPP-R4_met.fits;3.05441;26504.9;7.46462;0.682667
20160314075222679_ZVPP-R4_snap.fits;3.16525;26543;3.55608;0
20160314075322754_ZVPP-R4_snap.fits;3.64025;26487.3;3.36;0
20160314075422829_ZVPP-R4_snap.fits;3.31657;26497.6;3.246;0
20160314075522903_ZVPP-R4_snap.fits;3.28715;26468.3;3.47777;0
20160314075622978_ZVPP-R4_snap.fits;3.84161;26507.8;3.32072;0
20160314075723053_ZVPP-R4_snap.fits;2.91404;26482.9;2.94545;0
20160314075915522_ZVPP-R4_met.fits;2.67424;26497.6;9.3092;0.512
20160314075823127_ZVPP-R4_snap.fits;3.35479;26487.3;3.45232;0
20160314075923202_ZVPP-R4_snap.fits;3.43438;26481.4;2.78349;0
