#timestamp,LO_Frequency 
1491728415.8,286047001.0
1491728435.7,286046999.3
1491728455.7,286046998.6
1491728475.6,286047000.0
1491728495.5,286047000.5
1491728515.4,286047001.1
1491728535.4,286046999.0
1491728555.3,286047001.2
1491728575.2,286046996.5
1491728595.2,286047001.6
1491728615.1,286046998.5
1491728616.0,286046998.5
1491728635.0,286047001.9
1491728635.9,286047001.9
1491728655.9,286046996.5
1491728675.8,286047002.4
1491728695.7,286046998.7
1491728715.6,286047001.0
1491728735.6,286046998.6
1491728755.5,286047000.0
1491728775.4,286047000.3
1491728795.3,286047000.6
1491728815.3,286046998.4
1491728835.2,286047000.2
1491728855.1,286047000.7
1491728875.0,286046998.6
1491728876.0,286046998.6
1491728895.9,286047001.9
1491728915.8,286046998.6
1491728935.7,286047000.3
1491728955.6,286047000.7
1491728975.6,286046998.3
1491728995.5,286047000.3
1491729015.4,286047000.5
1491729035.3,286047000.4
1491729055.3,286046998.8
1491729075.2,286047001.0
1491729095.1,286047001.2
1491729115.0,286046996.5
1491729116.0,286046996.5
1491729135.9,286047002.9
1491729155.8,286047000.3
1491729175.7,286047000.6
1491729195.7,286046998.1
1491729215.6,286047001.9
1491729235.5,286046998.2
1491729255.4,286046999.7
1491729275.4,286047000.1
1491729295.3,286047000.0
1491729315.2,286047000.3
1491729335.1,286047000.9
1491729355.1,286046999.3
1491729356.0,286046999.3
1491729375.0,286047000.5
1491729375.9,286047000.5
1491729395.8,286046998.1
1491729415.8,286046999.9
1491729435.7,286047002.4
1491729455.6,286046998.9
1491729475.5,286047000.7
1491729495.5,286046998.3
1491729515.4,286047001.0
1491729535.3,286046998.2
1491729555.2,286047000.1
1491729575.2,286047000.8
1491729595.1,286046999.0
1491729615.0,286047000.9
1491729615.9,286047000.9
1491729635.9,286046996.6
1491729655.8,286047000.6
1491729675.7,286047001.1
1491729695.6,286046999.2
1491729715.6,286046999.3
1491729735.5,286046998.5
1491729755.4,286047000.4
1491729775.3,286047000.4
1491729795.3,286047000.8
1491729815.2,286046998.9
1491729835.1,286046998.1
1491729855.0,286047002.5
1491729856.0,286047002.5
1491729875.9,286046997.6
1491729895.8,286046999.3
1491729915.7,286046998.7
1491729935.7,286047000.2
1491729955.6,286046998.1
1491729975.5,286046999.7
1491729995.4,286047002.8
1491730015.4,286046999.5
1491730035.3,286046998.8
1491730055.2,286046998.1
1491730075.1,286046999.7
1491730095.1,286047000.1
1491730096.0,286047000.1
1491730115.9,286046999.7
1491730135.8,286047002.5
1491730155.8,286046998.3
1491730175.7,286047000.0
1491730195.6,286047000.9
1491730215.5,286046999.3
1491730235.5,286046999.3
1491730255.4,286046999.0
1491730275.3,286047001.0
1491730295.2,286046999.3
1491730315.2,286046998.7
1491730335.1,286047000.6
1491730355.0,286046999.0
1491730355.9,286046999.0
1491730375.9,286047002.8
1491730395.8,286046998.9
1491730415.7,286046998.5
1491730435.6,286047000.3
1491730455.6,286046998.5
1491730475.5,286047000.4
1491730495.4,286047000.9
1491730515.3,286046999.2
1491730535.3,286046998.7
1491730555.2,286046999.9
1491730575.1,286047000.3
1491730595.0,286047000.8
1491730595.9,286047000.8
1491730615.9,286046996.5
1491730635.8,286046999.7
1491730655.7,286047002.0
1491730675.6,286047000.7
1491730695.6,286046998.9
1491730715.5,286046998.9
1491730735.4,286047001.1
1491730755.3,286046999.4
1491730775.3,286046999.1
1491730795.2,286046998.1
1491730815.1,286046999.7
1491730835.0,286046999.8
1491730836.0,286046999.8
1491730855.9,286047002.6
1491730875.8,286046999.3
1491730895.7,286046998.6
1491730915.7,286047000.5
1491730935.6,286047001.2
1491730955.5,286046999.5
1491730975.4,286046999.2
1491730995.4,286046999.4
1491731015.3,286046998.9
1491731035.2,286046998.1
1491731055.1,286047000.4
1491731075.1,286047000.9
1491731076.0,286047000.9
1491731095.0,286046997.0
1491731095.9,286046997.0
1491731115.8,286047003.2
1491731135.8,286047000.3
1491731155.7,286047000.8
1491731175.6,286046998.4
1491731195.5,286047000.2
1491731215.5,286047000.6
1491731235.4,286047000.8
1491731255.3,286046999.3
1491731275.3,286046998.4
1491731295.2,286047000.9
1491731315.1,286046998.7
1491731335.0,286047000.7
1491731336.0,286047000.7
1491731355.9,286046996.5
1491731375.8,286047002.7
1491731395.7,286046999.0
1491731415.6,286047001.2
1491731435.6,286046996.9
1491731455.5,286047000.5
1491731475.4,286047001.0
1491731495.3,286046999.5
1491731515.3,286046996.5
1491731535.2,286047001.9
1491731555.1,286046998.2
1491731575.0,286046999.8
1491731576.0,286046999.8
1491731595.9,286046999.7
1491731615.8,286046999.9
1491731635.7,286047000.2
1491731655.7,286047000.6
1491731675.6,286046998.1
1491731695.5,286047002.3
1491731715.4,286046999.0
1491731735.4,286046998.3
1491731755.3,286047000.3
1491731775.2,286047000.3
1491731795.1,286046998.1
1491731815.1,286046999.7
1491731816.0,286046999.7
1491731835.0,286047002.2
1491731835.9,286047002.2
1491731855.8,286046996.6
1491731875.8,286047000.9
1491731895.7,286047001.2
1491731915.6,286046996.7
1491731935.5,286047000.2
1491731955.5,286047001.2
1491731975.4,286046999.5
1491731995.3,286046998.6
