# file name; noise; peak f.; mag.; duration
20170409110028870_DDMTREBIC-R2_snap.fits;4.09478;26452.1;3.72094;0
20170409110128944_DDMTREBIC-R2_snap.fits;3.67756;26494.6;3.86834;0
20170409110229019_DDMTREBIC-R2_snap.fits;4.30942;26544.4;3.26265;0
20170409110329094_DDMTREBIC-R2_snap.fits;3.77628;26463.9;3.74976;0
20170409110429168_DDMTREBIC-R2_snap.fits;3.78718;26506.3;4.0425;0
20170409110529243_DDMTREBIC-R2_snap.fits;4.1474;26458;4.29098;0
20170409110629318_DDMTREBIC-R2_snap.fits;4.22841;26465.3;2.47499;0
20170409110729392_DDMTREBIC-R2_snap.fits;4.82179;26484.4;4.20562;0
20170409110829467_DDMTREBIC-R2_snap.fits;3.79224;26534.2;2.93042;0
20170409111013232_DDMTREBIC-R2_met.fits;4.59537;26502;16.6951;0.170667
20170409110929542_DDMTREBIC-R2_snap.fits;4.51284;26544.4;4.31365;0
20170409111041563_DDMTREBIC-R2_met.fits;4.07356;26504.9;8.4835;0.341333
20170409111029616_DDMTREBIC-R2_snap.fits;3.37174;26507.8;2.74923;0
20170409111129691_DDMTREBIC-R2_snap.fits;3.89637;26478.5;3.48589;0
20170409111229766_DDMTREBIC-R2_snap.fits;3.569;26504.9;4.09372;0
20170409111329840_DDMTREBIC-R2_snap.fits;3.45327;26475.6;3.90893;0
20170409111429915_DDMTREBIC-R2_snap.fits;4.56527;26497.6;4.67927;0
20170409111524699_DDMTREBIC-R2_met.fits;3.59805;26496.1;18.309;0.682667
20170409111529990_DDMTREBIC-R2_snap.fits;3.8729;26515.1;2.72479;0
20170409111630064_DDMTREBIC-R2_snap.fits;4.0178;26499;3.25734;0
20170409111729286_DDMTREBIC-R2_met.fits;4.00067;26491.7;11.0139;0.170667
20170409111730139_DDMTREBIC-R2_snap.fits;3.43376;26453.6;3.48403;0
20170409111830896_DDMTREBIC-R2_met.fits;4.27108;26487.3;21.3558;0.170667
20170409111830214_DDMTREBIC-R2_snap.fits;4.24432;26541.5;3.64787;0
20170409111930288_DDMTREBIC-R2_snap.fits;3.85508;26503.4;3.57418;0
20170409112030363_DDMTREBIC-R2_snap.fits;3.90699;26491.7;4.12431;0
20170409112130438_DDMTREBIC-R2_snap.fits;4.15012;26456.5;2.79104;0
20170409112230512_DDMTREBIC-R2_snap.fits;3.66907;26462.4;2.99104;0
20170409112405574_DDMTREBIC-R2_met.fits;3.97913;26491.7;9.25414;0.341333
20170409112330587_DDMTREBIC-R2_snap.fits;3.57666;26538.6;3.51545;0
20170409112430662_DDMTREBIC-R2_snap.fits;4.57459;26545.9;3.29082;0
20170409112536539_DDMTREBIC-R2_met.fits;3.99927;26499;8.45429;0.341333
20170409112530736_DDMTREBIC-R2_snap.fits;3.98074;26452.1;3.71017;0
20170409112630811_DDMTREBIC-R2_snap.fits;3.97971;26456.5;3.52787;0
20170409112757168_DDMTREBIC-R2_met.fits;4.2686;26500.5;8.8484;0.170667
20170409112730886_DDMTREBIC-R2_snap.fits;3.34469;26493.2;3.07491;0
20170409112830960_DDMTREBIC-R2_snap.fits;3.91714;26463.9;3.50855;0
20170409112931035_DDMTREBIC-R2_snap.fits;3.7063;26545.9;3.76513;0
20170409113123163_DDMTREBIC-R2_met.fits;3.62369;26496.1;10.2506;0.170667
20170409113031110_DDMTREBIC-R2_snap.fits;4.94515;26474.1;3.32148;0
20170409113131184_DDMTREBIC-R2_snap.fits;4.67239;26496.1;3.39621;0
20170409113231259_DDMTREBIC-R2_snap.fits;4.25948;26491.7;3.31021;0
20170409113331334_DDMTREBIC-R2_snap.fits;4.0801;26462.4;4.18937;0
20170409113431408_DDMTREBIC-R2_snap.fits;4.02225;26487.3;3.72802;0
20170409113531483_DDMTREBIC-R2_snap.fits;3.8152;26496.1;2.81924;0
20170409113631558_DDMTREBIC-R2_snap.fits;4.72926;26532.7;3.12478;0
20170409113731632_DDMTREBIC-R2_snap.fits;3.49752;26471.2;4.18903;0
20170409113831707_DDMTREBIC-R2_snap.fits;4.22329;26472.7;4.08907;0
20170409113931782_DDMTREBIC-R2_snap.fits;3.93404;26458;4.0367;0
20170409114122886_DDMTREBIC-R2_met.fits;3.4964;26488.8;12.0871;1.024
20170409114031856_DDMTREBIC-R2_snap.fits;4.61104;26458;4.58299;0
20170409114131931_DDMTREBIC-R2_snap.fits;3.95466;26500.5;2.7229;0
20170409114258800_DDMTREBIC-R2_met.fits;4.24632;26496.1;10.4125;0.170667
20170409114232006_DDMTREBIC-R2_snap.fits;4.20759;26487.3;3.11901;0
20170409114332080_DDMTREBIC-R2_snap.fits;3.87515;26544.4;3.90411;0
20170409114432155_DDMTREBIC-R2_snap.fits;4.15364;26484.4;3.64145;0
20170409114532230_DDMTREBIC-R2_snap.fits;4.14913;26507.8;3.22939;0
20170409114632304_DDMTREBIC-R2_snap.fits;4.1292;26515.1;3.42348;0
20170409114756102_DDMTREBIC-R2_met.fits;3.59126;26482.9;11.4058;0.170667
20170409114732379_DDMTREBIC-R2_snap.fits;5.27645;26545.9;2.78618;0
20170409114910854_DDMTREBIC-R2_met.fits;4.18879;26504.9;16.0508;0.170667
20170409114832454_DDMTREBIC-R2_snap.fits;3.71588;26452.1;3.90254;0
20170409114930480_DDMTREBIC-R2_met.fits;3.96604;26502;22.4249;0.341333
20170409114932528_DDMTREBIC-R2_snap.fits;4.7948;26519.5;2.97316;0
20170409115032603_DDMTREBIC-R2_snap.fits;4.21186;26513.7;4.41947;0
20170409115132678_DDMTREBIC-R2_snap.fits;3.65537;26499;3.35008;0
20170409115232752_DDMTREBIC-R2_snap.fits;4.35659;26481.4;3.05835;0
20170409115332827_DDMTREBIC-R2_snap.fits;3.76354;26472.7;3.8903;0
20170409115432902_DDMTREBIC-R2_snap.fits;3.69271;26468.3;4.2711;0
20170409115532976_DDMTREBIC-R2_snap.fits;4.79407;26526.9;2.75316;0
20170409115633051_DDMTREBIC-R2_snap.fits;3.42271;26538.6;2.96188;0
20170409115733126_DDMTREBIC-R2_snap.fits;4.15992;26521;2.87392;0
20170409115833200_DDMTREBIC-R2_snap.fits;5.0656;26453.6;3.65043;0
20170409115933275_DDMTREBIC-R2_snap.fits;4.25703;26480;4.22218;0
