# file name; noise; peak f.; mag.; duration
20170409190005659_DDMTREBIC-R2_met.fits;4.60986;26490.2;10.7143;0.341333
20170409190004635_DDMTREBIC-R2_snap.fits;3.97515;26462.4;5.0994;0
20170409190104710_DDMTREBIC-R2_snap.fits;4.43047;26529.8;4.00384;0
20170409190204784_DDMTREBIC-R2_snap.fits;3.15201;26503.4;3.67231;0
20170409190304859_DDMTREBIC-R2_snap.fits;3.94771;26465.3;3.55531;0
20170409190404934_DDMTREBIC-R2_snap.fits;3.97421;26494.6;3.95711;0
20170409190505008_DDMTREBIC-R2_snap.fits;4.28026;26540;4.02228;0
20170409190605083_DDMTREBIC-R2_snap.fits;3.58623;26543;3.70732;0
20170409190705158_DDMTREBIC-R2_snap.fits;4.15994;26499;3.24425;0
20170409190805232_DDMTREBIC-R2_snap.fits;3.66408;26453.6;3.63717;0
20170409190905307_DDMTREBIC-R2_snap.fits;4.51104;26480;3.22346;0
20170409191037808_DDMTREBIC-R2_met.fits;3.88044;26529.8;27.9569;0.170667
20170409191005382_DDMTREBIC-R2_snap.fits;3.48182;26469.7;3.73229;0
20170409191105456_DDMTREBIC-R2_snap.fits;4.85729;26478.5;3.70101;0
20170409191205531_DDMTREBIC-R2_snap.fits;4.26032;26488.8;4.34693;0
20170409191305606_DDMTREBIC-R2_snap.fits;3.38608;26538.6;3.62355;0
20170409191405680_DDMTREBIC-R2_snap.fits;4.10172;26490.2;3.34657;0
20170409191505755_DDMTREBIC-R2_snap.fits;3.91546;26484.4;3.30245;0
20170409191605830_DDMTREBIC-R2_snap.fits;4.3149;26463.9;3.11575;0
20170409191705904_DDMTREBIC-R2_snap.fits;4.82154;26462.4;4.16463;0
20170409191805979_DDMTREBIC-R2_snap.fits;3.62839;26541.5;3.21243;0
20170409191906054_DDMTREBIC-R2_snap.fits;4.55049;26465.3;2.57625;0
20170409192006128_DDMTREBIC-R2_snap.fits;4.30696;26529.8;3.34108;0
20170409192106203_DDMTREBIC-R2_snap.fits;4.10804;26497.6;3.16258;0
20170409192206278_DDMTREBIC-R2_snap.fits;3.67102;26503.4;3.60667;0
20170409192306352_DDMTREBIC-R2_snap.fits;4.19683;26510.7;3.10824;0
20170409192406427_DDMTREBIC-R2_snap.fits;4.66868;26516.6;3.48299;0
20170409192506502_DDMTREBIC-R2_snap.fits;3.99591;26469.7;4.1883;0
20170409192636614_DDMTREBIC-R2_met.fits;3.99789;26503.4;20.2281;0.341333
20170409192606576_DDMTREBIC-R2_snap.fits;4.33439;26480;3.58086;0
20170409192706651_DDMTREBIC-R2_snap.fits;4.78852;26547.4;4.63572;0
20170409192806726_DDMTREBIC-R2_snap.fits;4.57399;26466.8;4.75368;0
20170409192906800_DDMTREBIC-R2_snap.fits;4.40796;26494.6;4.2283;0
20170409193006875_DDMTREBIC-R2_snap.fits;4.70862;26453.6;4.03682;0
20170409193106950_DDMTREBIC-R2_snap.fits;4.49378;26544.4;4.9193;0
20170409193207024_DDMTREBIC-R2_snap.fits;5.16453;26504.9;3.06076;0
20170409193307099_DDMTREBIC-R2_snap.fits;4.89682;26526.9;2.78805;0
20170409193407174_DDMTREBIC-R2_snap.fits;4.59309;26453.6;3.90295;0
20170409193507248_DDMTREBIC-R2_snap.fits;4.74096;26452.1;4.53318;0
20170409193607323_DDMTREBIC-R2_snap.fits;3.47291;26547.4;4.03484;0
20170409193707398_DDMTREBIC-R2_snap.fits;4.59759;26468.3;2.76343;0
20170409193807472_DDMTREBIC-R2_snap.fits;3.92218;26480;4.32073;0
20170409193907547_DDMTREBIC-R2_snap.fits;3.88409;26455.1;3.82002;0
20170409194007622_DDMTREBIC-R2_snap.fits;4.15538;26547.4;3.36754;0
20170409194107696_DDMTREBIC-R2_snap.fits;4.13776;26515.1;4.20597;0
20170409194213744_DDMTREBIC-R2_met.fits;3.50811;26488.8;7.50222;0.341333
20170409194258459_DDMTREBIC-R2_met.fits;4.20024;26499;13.0361;0.170667
20170409194207771_DDMTREBIC-R2_snap.fits;4.51676;26472.7;4.7005;0
20170409194307846_DDMTREBIC-R2_snap.fits;4.51472;26525.4;2.99594;0
20170409194407920_DDMTREBIC-R2_snap.fits;4.40792;26523.9;3.42328;0
20170409194507995_DDMTREBIC-R2_snap.fits;4.59106;26531.2;4.08881;0
20170409194608070_DDMTREBIC-R2_snap.fits;4.31469;26474.1;3.61061;0
20170409194708144_DDMTREBIC-R2_snap.fits;4.20328;26502;3.14195;0
20170409194808219_DDMTREBIC-R2_snap.fits;3.80117;26515.1;2.91306;0
20170409194913926_DDMTREBIC-R2_met.fits;4.35995;26496.1;12.6688;0.341333
20170409194908294_DDMTREBIC-R2_snap.fits;4.35788;26478.5;4.16374;0
20170409195056496_DDMTREBIC-R2_met.fits;4.20521;26503.4;8.89197;0.170667
20170409195008368_DDMTREBIC-R2_snap.fits;3.84;26528.3;4.02809;0
20170409195108443_DDMTREBIC-R2_snap.fits;4.07519;26541.5;3.1516;0
20170409195208518_DDMTREBIC-R2_snap.fits;4.05261;26471.2;3.19642;0
20170409195308592_DDMTREBIC-R2_snap.fits;3.9962;26463.9;4.43908;0
20170409195408667_DDMTREBIC-R2_snap.fits;4.65027;26516.6;3.57249;0
20170409195508742_DDMTREBIC-R2_snap.fits;4.51895;26500.5;3.93804;0
20170409195608816_DDMTREBIC-R2_snap.fits;4.51599;26547.4;3.08569;0
20170409195708891_DDMTREBIC-R2_snap.fits;3.57599;26513.7;3.18661;0
20170409195808966_DDMTREBIC-R2_snap.fits;4.04405;26531.2;4.54861;0
20170409195909040_DDMTREBIC-R2_snap.fits;4.06987;26450.7;3.72438;0
