# file name; noise; peak f.; mag.; duration
20170409220018075_DDMTREBIC-R2_snap.fits;4.35497;26540;2.98453;0
20170409220118150_DDMTREBIC-R2_snap.fits;3.55365;26480;3.26438;0
20170409220218224_DDMTREBIC-R2_snap.fits;3.62674;26449.2;3.47141;0
20170409220318299_DDMTREBIC-R2_snap.fits;3.65312;26449.2;2.91582;0
20170409220418374_DDMTREBIC-R2_snap.fits;3.78652;26477.1;3.47303;0
20170409220518448_DDMTREBIC-R2_snap.fits;4.45235;26509.3;3.92411;0
20170409220709211_DDMTREBIC-R2_met.fits;4.22123;26496.1;17.6135;0.341333
20170409220618523_DDMTREBIC-R2_snap.fits;5.37547;26538.6;4.07792;0
20170409220718598_DDMTREBIC-R2_snap.fits;4.38419;26540;3.70123;0
20170409220818672_DDMTREBIC-R2_snap.fits;3.75506;26528.3;4.2469;0
20170409220918747_DDMTREBIC-R2_snap.fits;4.76209;26466.8;3.93002;0
20170409221018822_DDMTREBIC-R2_snap.fits;3.9345;26456.5;4.18708;0
20170409221118896_DDMTREBIC-R2_snap.fits;4.45471;26502;3.70753;0
20170409221218971_DDMTREBIC-R2_snap.fits;4.30745;26502;3.53929;0
20170409221319046_DDMTREBIC-R2_snap.fits;3.67517;26518.1;3.89796;0
20170409221419120_DDMTREBIC-R2_snap.fits;3.61265;26507.8;3.53014;0
20170409221519195_DDMTREBIC-R2_snap.fits;4.00356;26518.1;2.96735;0
20170409221619270_DDMTREBIC-R2_snap.fits;4.4373;26482.9;3.40777;0
20170409221719344_DDMTREBIC-R2_snap.fits;3.91998;26478.5;3.61665;0
20170409221819419_DDMTREBIC-R2_snap.fits;3.70604;26494.6;3.8632;0
20170409221944752_DDMTREBIC-R2_met.fits;5.08056;26493.2;37.6251;0.512
20170409221919494_DDMTREBIC-R2_snap.fits;4.0985;26478.5;3.34825;0
20170409222019568_DDMTREBIC-R2_snap.fits;4.129;26471.2;4.12104;0
20170409222119643_DDMTREBIC-R2_snap.fits;4.33536;26544.4;3.61598;0
20170409222219718_DDMTREBIC-R2_snap.fits;4.87005;26516.6;3.70827;0
20170409222404166_DDMTREBIC-R2_met.fits;4.20416;26491.7;10.5204;0.341333
20170409222319792_DDMTREBIC-R2_snap.fits;3.84864;26485.8;3.40056;0
20170409222419867_DDMTREBIC-R2_snap.fits;4.61262;26468.3;3.37632;0
20170409222519942_DDMTREBIC-R2_snap.fits;4.56232;26534.2;4.19052;0
20170409222645446_DDMTREBIC-R2_met.fits;3.87965;26506.3;10.6405;0.170667
20170409222620016_DDMTREBIC-R2_snap.fits;4.44424;26532.7;3.64058;0
20170409222720091_DDMTREBIC-R2_snap.fits;4.28795;26482.9;3.72217;0
20170409222820166_DDMTREBIC-R2_snap.fits;4.39673;26543;3.8687;0
20170409222920240_DDMTREBIC-R2_snap.fits;4.63555;26515.1;3.34234;0
20170409223020315_DDMTREBIC-R2_snap.fits;3.6147;26491.7;3.4841;0
20170409223120390_DDMTREBIC-R2_snap.fits;3.86175;26485.8;3.79222;0
20170409223220464_DDMTREBIC-R2_snap.fits;4.46431;26460.9;3.94786;0
20170409223320539_DDMTREBIC-R2_snap.fits;4.36955;26497.6;2.92092;0
20170409223420614_DDMTREBIC-R2_snap.fits;4.42109;26449.2;3.17632;0
20170409223520688_DDMTREBIC-R2_snap.fits;4.3936;26532.7;3.35542;0
20170409223620763_DDMTREBIC-R2_snap.fits;4.15543;26469.7;4.20753;0
20170409223720838_DDMTREBIC-R2_snap.fits;3.64392;26510.7;4.23585;0
20170409223846683_DDMTREBIC-R2_met.fits;4.60213;26502;18.2161;0.170667
20170409223820912_DDMTREBIC-R2_snap.fits;4.84048;26478.5;3.07782;0
20170409223920987_DDMTREBIC-R2_snap.fits;4.45605;26478.5;2.56923;0
20170409224021062_DDMTREBIC-R2_snap.fits;4.26553;26450.7;2.78053;0
20170409224121136_DDMTREBIC-R2_snap.fits;3.68649;26547.4;3.77729;0
20170409224226160_DDMTREBIC-R2_met.fits;4.42495;26477.1;14.761;0.341333
20170409224221211_DDMTREBIC-R2_snap.fits;4.2765;26450.7;4.30376;0
20170409224321286_DDMTREBIC-R2_snap.fits;4.30215;26515.1;3.82158;0
20170409224421360_DDMTREBIC-R2_snap.fits;4.03265;26499;3.56716;0
20170409224521435_DDMTREBIC-R2_snap.fits;4.46977;26475.6;4.0186;0
20170409224621510_DDMTREBIC-R2_snap.fits;4.66913;26506.3;4.56026;0
20170409224721072_DDMTREBIC-R2_met.fits;4.44066;26478.5;19.1675;0.341333
20170409224721584_DDMTREBIC-R2_snap.fits;5.2418;26494.6;4.4689;0
20170409224821659_DDMTREBIC-R2_snap.fits;4.23227;26504.9;3.57372;0
20170409224921734_DDMTREBIC-R2_snap.fits;3.85636;26493.2;3.84838;0
20170409225021808_DDMTREBIC-R2_snap.fits;4.31909;26474.1;2.35794;0
20170409225121883_DDMTREBIC-R2_snap.fits;4.10811;26519.5;3.50516;0
20170409225221958_DDMTREBIC-R2_snap.fits;4.48597;26493.2;3.72355;0
20170409225322032_DDMTREBIC-R2_snap.fits;4.03531;26471.2;4.08028;0
20170409225422107_DDMTREBIC-R2_snap.fits;4.30278;26521;3.25527;0
20170409225522182_DDMTREBIC-R2_snap.fits;4.17245;26474.1;3.94322;0
20170409225622256_DDMTREBIC-R2_snap.fits;4.48822;26541.5;2.98919;0
20170409225722331_DDMTREBIC-R2_snap.fits;4.53997;26460.9;4.03407;0
20170409225822406_DDMTREBIC-R2_snap.fits;4.17608;26512.2;3.30668;0
20170409225922480_DDMTREBIC-R2_snap.fits;4.61863;26481.4;4.67298;0
