#timestamp,LO_Frequency 
1491703215.1,286047002.3
1491703235.1,286046998.6
1491703236.0,286046998.6
1491703255.9,286047002.0
1491703275.8,286047000.0
1491703295.8,286047000.2
1491703315.7,286046999.9
1491703335.6,286047000.9
1491703355.5,286046998.2
1491703375.5,286047002.3
1491703395.4,286046999.0
1491703415.3,286047001.0
1491703435.2,286046998.9
1491703455.2,286047000.8
1491703475.1,286046998.8
1491703476.0,286046998.8
1491703495.0,286047001.9
1491703495.9,286047001.9
1491703515.9,286046999.3
1491703535.8,286046998.1
1491703555.7,286047002.7
1491703575.6,286046996.5
1491703595.6,286047002.1
1491703615.5,286047000.7
1491703635.4,286046998.2
1491703655.3,286046999.8
1491703675.3,286047002.1
1491703695.2,286046998.5
1491703715.1,286046999.9
1491703735.0,286047000.6
1491703736.0,286047000.6
1491703755.9,286046998.3
1491703775.8,286047000.2
1491703795.7,286046999.9
1491703815.7,286047002.7
1491703835.6,286046999.5
1491703855.5,286046998.2
1491703875.4,286047002.4
1491703895.4,286046998.7
1491703915.3,286047000.5
1491703935.2,286047001.0
1491703955.1,286046999.4
1491703975.1,286047001.1
1491703976.0,286047001.1
1491703995.0,286046997.3
1491703995.9,286046997.3
1491704015.8,286047004.2
1491704035.8,286046999.3
1491704055.7,286047001.2
1491704075.6,286046996.5
1491704095.5,286047001.9
1491704115.5,286047000.0
1491704135.4,286046999.9
1491704155.3,286047000.1
1491704175.2,286047000.7
1491704195.2,286046998.6
1491704215.1,286047002.4
1491704235.0,286046998.3
1491704235.9,286046998.3
1491704255.9,286047002.0
1491704275.8,286047000.9
1491704295.7,286047001.2
1491704315.6,286046996.5
1491704335.6,286047002.2
1491704355.5,286047000.6
1491704375.4,286046998.3
1491704395.3,286046999.9
1491704415.3,286046999.8
1491704435.2,286047002.0
1491704455.1,286046998.1
1491704475.0,286047002.7
1491704476.0,286047002.7
1491704495.9,286046995.0
1491704515.8,286046999.7
1491704535.7,286047002.0
1491704555.7,286046998.2
1491704575.6,286047002.3
1491704595.5,286047000.8
1491704615.4,286046999.3
1491704635.4,286046998.5
1491704655.3,286047000.2
1491704675.2,286046999.9
1491704695.1,286046999.7
1491704715.1,286047002.6
1491704716.0,286047002.6
1491704735.9,286046995.0
1491704755.8,286047002.7
1491704775.7,286046999.1
1491704795.7,286046998.2
1491704815.6,286047000.4
1491704835.5,286047000.4
1491704855.4,286047001.0
1491704875.4,286046998.8
1491704895.3,286047000.4
1491704915.2,286047000.9
1491704935.1,286046998.6
1491704955.1,286046999.9
1491704956.0,286046999.9
1491704975.0,286046999.8
1491704975.9,286046999.8
1491704995.8,286047002.7
1491705015.8,286046998.8
1491705035.7,286047000.6
1491705055.6,286047001.2
1491705075.5,286046998.6
1491705095.5,286047000.7
1491705115.4,286047001.2
1491705135.3,286046999.3
1491705155.2,286046998.4
1491705175.2,286046999.9
1491705195.1,286047000.1
1491705215.0,286047000.2
1491705216.0,286047000.2
1491705235.9,286046999.8
1491705255.8,286047000.2
1491705275.7,286047000.3
1491705295.6,286047000.8
1491705315.6,286046999.1
1491705335.5,286047000.4
1491705355.4,286046998.1
1491705375.3,286047002.1
1491705395.3,286047001.1
1491705415.2,286046998.7
1491705435.1,286047000.4
1491705455.0,286047001.2
1491705456.0,286047001.2
1491705475.9,286046996.7
1491705495.8,286047000.3
1491705515.7,286047001.0
1491705535.7,286046998.8
1491705555.6,286047001.0
1491705575.5,286046998.3
1491705595.4,286047002.7
1491705615.4,286046998.8
1491705635.3,286047001.0
1491705655.2,286046998.7
1491705675.2,286047000.6
1491705695.1,286046998.1
1491705715.0,286047002.2
1491705715.9,286047002.2
1491705735.9,286046997.1
1491705755.8,286047000.6
1491705775.7,286046998.1
1491705795.6,286047002.2
1491705815.6,286046998.1
1491705835.5,286047002.5
1491705855.4,286046998.3
1491705875.3,286047000.2
1491705895.3,286046999.9
1491705915.2,286047000.0
1491705935.1,286047000.0
1491705955.0,286047000.1
1491705955.9,286047000.1
1491705975.9,286046999.8
1491705995.8,286047002.8
1491706015.7,286046999.2
1491706035.6,286046998.4
1491706055.6,286047000.0
1491706075.5,286047000.2
1491706095.4,286047000.4
1491706115.3,286047000.5
1491706135.3,286047001.2
1491706155.2,286046998.7
1491706175.1,286046998.6
1491706195.0,286047000.2
1491706196.0,286047000.2
1491706215.9,286047000.5
1491706235.8,286047001.0
1491706255.7,286047001.0
1491706275.7,286046999.4
1491706295.6,286046998.6
1491706315.5,286047000.1
1491706335.4,286046999.9
1491706355.4,286047000.9
1491706375.3,286047000.9
1491706395.2,286046998.5
1491706415.1,286047000.3
1491706435.1,286047000.6
1491706436.0,286047000.6
1491706455.0,286046998.5
1491706455.9,286046998.5
1491706475.8,286047001.8
1491706495.8,286047000.5
1491706515.7,286047000.2
1491706535.6,286047001.0
1491706555.5,286047001.1
1491706575.5,286046997.0
1491706595.4,286047000.0
1491706615.3,286047000.1
1491706635.2,286047002.2
1491706655.2,286046998.3
1491706675.1,286047000.1
1491706695.0,286047000.1
1491706695.9,286047000.1
1491706715.9,286046999.9
1491706735.8,286046999.8
1491706755.7,286047002.3
1491706775.6,286047001.2
1491706795.6,286046999.1
