# file name; noise; peak f.; mag.; duration
20170409100106886_DDMTREBIC-R2_met.fits;4.22847;26513.7;16.9277;0.853333
20170409100024390_DDMTREBIC-R2_snap.fits;4.03124;26488.8;3.48346;0
20170409100124464_DDMTREBIC-R2_snap.fits;4.93096;26496.1;3.53949;0
20170409100224539_DDMTREBIC-R2_snap.fits;4.05289;26485.8;3.35511;0
20170409100324614_DDMTREBIC-R2_snap.fits;3.42628;26535.6;3.2897;0
20170409100424688_DDMTREBIC-R2_snap.fits;3.43167;26504.9;3.78161;0
20170409100524763_DDMTREBIC-R2_snap.fits;4.08463;26481.4;3.37847;0
20170409100624838_DDMTREBIC-R2_snap.fits;4.41592;26522.5;3.9934;0
20170409100724912_DDMTREBIC-R2_snap.fits;4.36119;26540;3.98875;0
20170409100824987_DDMTREBIC-R2_snap.fits;3.67248;26518.1;4.15115;0
20170409100925062_DDMTREBIC-R2_snap.fits;4.13262;26535.6;3.55624;0
20170409101025136_DDMTREBIC-R2_snap.fits;4.61651;26485.8;3.37088;0
20170409101125211_DDMTREBIC-R2_snap.fits;4.63112;26518.1;3.98234;0
20170409101225286_DDMTREBIC-R2_snap.fits;4.14995;26468.3;3.15554;0
20170409101414854_DDMTREBIC-R2_met.fits;3.73177;26504.9;38.1244;1.536
20170409101325360_DDMTREBIC-R2_snap.fits;4.27865;26538.6;4.18294;0
20170409101445744_DDMTREBIC-R2_met.fits;3.75491;26507.8;10.9258;0.341333
20170409101425435_DDMTREBIC-R2_snap.fits;4.74097;26481.4;3.75317;0
20170409101525510_DDMTREBIC-R2_snap.fits;3.80276;26463.9;2.94089;0
20170409101625584_DDMTREBIC-R2_snap.fits;3.63947;26537.1;2.89489;0
20170409101725659_DDMTREBIC-R2_snap.fits;3.59722;26449.2;3.512;0
20170409101819931_DDMTREBIC-R2_met.fits;3.87155;26506.3;24.0679;0.512
20170409101825734_DDMTREBIC-R2_snap.fits;4.56143;26504.9;3.60692;0
20170409101925808_DDMTREBIC-R2_snap.fits;4.06821;26503.4;3.07592;0
20170409102025883_DDMTREBIC-R2_snap.fits;5.092;26532.7;4.512;0
20170409102125958_DDMTREBIC-R2_snap.fits;3.63424;26516.6;3.34478;0
20170409102226032_DDMTREBIC-R2_snap.fits;3.47072;26469.7;4.56442;0
20170409102325595_DDMTREBIC-R2_met.fits;3.70691;26488.8;8.42168;0.170667
20170409102326107_DDMTREBIC-R2_snap.fits;4.11934;26490.2;2.98659;0
20170409102426182_DDMTREBIC-R2_snap.fits;4.79671;26513.7;2.95471;0
20170409102558683_DDMTREBIC-R2_met.fits;3.73784;26496.1;8.30364;0.170667
20170409102526256_DDMTREBIC-R2_snap.fits;4.07717;26493.2;4.19271;0
20170409102626331_DDMTREBIC-R2_snap.fits;4.0968;26496.1;2.88788;0
20170409102726406_DDMTREBIC-R2_snap.fits;3.59832;26509.3;4.59523;0
20170409102842182_DDMTREBIC-R2_met.fits;4.88531;26513.7;19.5522;0.512
20170409102826480_DDMTREBIC-R2_snap.fits;3.72895;26540;3.68155;0
20170409102926555_DDMTREBIC-R2_snap.fits;3.63788;26521;3.11573;0
20170409103026630_DDMTREBIC-R2_snap.fits;4.15291;26516.6;3.25267;0
20170409103126704_DDMTREBIC-R2_snap.fits;4.00288;26500.5;3.3413;0
20170409103226779_DDMTREBIC-R2_snap.fits;4.36009;26465.3;3.33987;0
20170409103326854_DDMTREBIC-R2_snap.fits;4.20999;26519.5;3.04509;0
20170409103426928_DDMTREBIC-R2_snap.fits;3.95518;26522.5;3.63946;0
20170409103527003_DDMTREBIC-R2_snap.fits;4.03212;26482.9;3.53034;0
20170409103627078_DDMTREBIC-R2_snap.fits;4.00009;26526.9;4.07599;0
20170409103805040_DDMTREBIC-R2_met.fits;4.46552;26512.2;11.6058;0.170667
20170409103727152_DDMTREBIC-R2_snap.fits;4.19082;26513.7;4.38036;0
20170409103827227_DDMTREBIC-R2_snap.fits;3.68563;26482.9;3.31732;0
20170409103927302_DDMTREBIC-R2_snap.fits;3.77123;26531.2;3.47633;0
20170409104027376_DDMTREBIC-R2_snap.fits;4.20899;26532.7;4.3551;0
20170409104127451_DDMTREBIC-R2_snap.fits;4.78427;26522.5;4.30523;0
20170409104227526_DDMTREBIC-R2_snap.fits;4.36766;26543;2.98539;0
20170409104327600_DDMTREBIC-R2_snap.fits;4.30399;26521;3.6406;0
20170409104445424_DDMTREBIC-R2_met.fits;3.76742;26516.6;11.4754;0.170667
20170409104427675_DDMTREBIC-R2_snap.fits;3.91246;26507.8;3.19662;0
20170409104527750_DDMTREBIC-R2_snap.fits;4.02219;26497.6;3.27317;0
20170409104627824_DDMTREBIC-R2_snap.fits;4.12835;26475.6;3.40241;0
20170409104727899_DDMTREBIC-R2_snap.fits;3.29012;26528.3;3.91899;0
20170409104831728_DDMTREBIC-R2_met.fits;3.48837;26485.8;8.14928;0.341333
20170409104827974_DDMTREBIC-R2_snap.fits;3.8847;26481.4;3.68739;0
20170409104928048_DDMTREBIC-R2_snap.fits;4.26826;26499;3.83936;0
20170409105028123_DDMTREBIC-R2_snap.fits;3.92686;26481.4;3.92744;0
20170409105128198_DDMTREBIC-R2_snap.fits;4.23402;26499;3.48639;0
20170409105228272_DDMTREBIC-R2_snap.fits;3.72074;26528.3;3.2113;0
20170409105328347_DDMTREBIC-R2_snap.fits;4.61079;26547.4;4.24059;0
20170409105428422_DDMTREBIC-R2_snap.fits;4.26874;26540;3.81579;0
20170409105528496_DDMTREBIC-R2_snap.fits;3.96345;26532.7;3.43509;0
20170409105654512_DDMTREBIC-R2_met.fits;4.32314;26506.3;8.82671;0.170667
20170409105628571_DDMTREBIC-R2_snap.fits;4.12578;26547.4;3.27155;0
20170409105728646_DDMTREBIC-R2_snap.fits;4.60831;26462.4;3.66292;0
20170409105828720_DDMTREBIC-R2_snap.fits;3.94308;26455.1;4.04153;0
20170409105928795_DDMTREBIC-R2_snap.fits;3.89727;26522.5;3.99192;0
